Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,136,88,2020-03-22,66,2020-03-29
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,139,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,9 To 5,37,1,131,,,,
4,up,Dolly Parton,Jolene (Single Version),56,1,109,,,,
5,up,Kacey Musgraves,High Horse,8,5,25,,,,
6,up,Lady Antebellum,Need You Now,7,1,139,,,,
7,down,Kim Carnes,Bette Davis Eyes,3,2,138,,,,
8,up,Luke Combs,The Kind of Love We Make,13,5,3,,,,
9,down,Marc Cohn,Walking In Memphis,2,1,139,,,,
10,down,Chris Stapleton,Tennessee Whiskey,5,2,139,,,,
11,up,Taylor Swift,Enchanted,11,1,41,,,,
12,up,Johnny Cash,Hurt,17,5,139,,,,
13,-,Kenny Rogers,Lay Down Beside Me,-,9,1,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,6,31,,,,
15,up,Johnny Cash,Ring of Fire,28,10,137,,,,
16,up,Shania Twain,You're Still the One,22,9,99,,,,
17,-,Kacey Musgraves,Slow Burn,-,10,51,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,139,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,139,21,2019-10-06,9,2019-10-13
20,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),29,8,121,,,,
21,down,Josh Turner,Your Man,15,8,139,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),24,1,73,18,2021-02-21,18,2021-02-21
23,down,Dixie Chicks,Wide Open Spaces,20,9,38,,,,
24,down,Poor Man's Poison,Hell's Comin' with Me,18,12,5,,,,
25,up,Cody Johnson,'Til You Can't,33,5,40,,,,
26,up,Cole Swindell,She Had Me At Heads Carolina,47,17,5,,,,
27,up,Jordan Davis,What My World Spins Around,40,15,6,,,,
28,up,Billy Ray Cyrus,Achy Breaky Heart,63,10,121,,,,
29,-,Luke Combs,Doin' This,-,19,26,,,,
30,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,2,63,,,,
31,up,Kacey Musgraves,Butterflies,74,24,99,,,,
32,up,Sam Hunt,Water Under The Bridge,78,26,2,,,,
33,up,Kane Brown,Like I Love Country Music,34,21,8,,,,
34,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,88,,,,
35,up,Willie Nelson,On the Road Again,35,19,107,,,,
36,-,Luke Combs,Outrunnin' Your Memory,-,36,1,,,,
37,-,Johnny Cash,I Walk the Line,-,20,92,,,,
38,-,Nate Smith,Whiskey On You,-,29,7,,,,
39,down,Keith Urban,One Too Many,38,1,94,,,,
40,down,Highwaymen,Highwayman,27,13,134,,,,
41,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,5,138,,,,
42,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),52,13,53,,,,
43,up,Brett Young,In Case You Didn't Know,94,17,56,,,,
44,-,Kelsea Ballerini,HEARTFIRST,-,28,9,,,,
45,-,Bailey Zimmerman,Rock and A Hard Place,-,15,1,,,,
46,up,Tyler Hubbard,5 Foot 9,82,19,5,,,,
47,down,Gabby Barrett,I Hope,41,1,119,99,2020-01-12,78,2020-03-22
48,down,Kacey Musgraves,Can't Help Falling in Love,26,26,2,,,,
49,down,Morgan Wallen,You Proof,46,23,5,,,,
50,-,Luke Combs,When It Rains It Pours,-,11,50,,,,
51,down,Elle King,Worth A Shot (feat. Dierks Bentley),50,31,7,,,,
52,up,Jimmie Allen,Down Home,55,38,4,,,,
53,-,James Morrison,You Give Me Something (Eg Version),-,2,99,,,,
54,up,Luke Combs,Forever After All,86,3,77,20,2020-11-01,20,2020-11-01
55,down,Luke Combs,Beautiful Crazy,48,6,89,,,,
56,-,Kacey Musgraves,justified,-,2,39,,,,
57,-,Kacey Musgraves,Space Cowboy,-,1,30,,,,
58,-,Kacey Musgraves,Rainbow,-,11,65,80,2019-10-20,80,2019-10-20
59,-,Zach Bryan,Something in the Orange,-,1,6,,,,
60,-,Kacey Musgraves,simple times,-,1,31,,,,
61,-,Luke Combs,Any Given Friday Night,-,58,1,,,,
62,-,Luke Combs,Tomorrow Me,-,19,3,,,,
63,down,Dolly Parton,9 to 5,10,1,126,,,,
64,down,Dolly Parton,Jolene,9,1,104,,,,
65,-,Elvis Presley,Always On My Mind,-,24,1,,,,
66,up,Dan + Shay,Glad You Exist,76,1,71,,,,
67,up,Luke Combs,She Got the Best of Me,67,15,21,,,,
68,down,Willie Nelson,On the Road Again,44,11,37,,,,
69,down,Danielle Bradbery,Break My Heart Again,32,8,23,,,,
70,down,The Band Perry,If I Die Young,43,20,82,,,,
71,-,Carrie Underwood,She Don’t Know,-,68,3,,,,
72,-,Lee Brice,One of Them Girls,-,36,32,61,2020-04-19,61,2020-04-19
73,down,Shania Twain,Man! I Feel Like a Woman!,36,8,101,,,,
74,down,Chris Stapleton,You Should Probably Leave,21,21,47,,,,
75,down,Willie Nelson,Always On My Mind,60,19,91,,,,
76,-,Luke Combs,Used To Wish I Was,-,59,1,,,,
77,up,Shania Twain,That Don't Impress Me Much,84,14,103,,,,
78,down,Peter Vesth,Veras Vinterven,31,31,3,,,,
79,-,Luke Bryan,Country On,-,38,1,,,,
80,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,40,20,,,,
81,down,Emily Brooke,I Guess I Do,30,12,8,,,,
82,-,Maren Morris,Circles Around This Town,-,1,20,,,,
83,down,Taylor Swift,Bonus Track 2 (From The Vault),42,1,58,63,2021-04-18,63,2021-04-18
84,-,Uncle Kracker,Follow Me,-,20,85,,,,
85,down,Walker Hayes,Fancy Like,49,2,44,,,,
86,down,Ingrid Andress & Sam Hunt,Wishful Drinking,54,9,30,,,,
87,-,Lionel Richie,Endless Love (feat. Shania Twain),-,50,2,,,,
88,up,Chris Stapleton,Starting Over,89,3,66,,,,
89,-,James Morrison,Wonderful World (Refreshed),-,57,1,,,,
90,up,Jason Aldean,Trouble With A Heartbreak,97,33,9,,,,
91,-,Luke Combs,On the Other Line,-,60,1,,,,
92,down,Luke Combs,Hurricane,61,20,32,,,,
93,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,29,6,,,,
94,down,Miranda Lambert,Strange,72,43,5,,,,
95,down,Kane Brown & H.E.R.,Blessed & Free,25,12,25,,,,
96,-,Dan + Shay,Tequila,-,5,70,,,,
97,-,Kacey Musgraves,Lonely Weekend,-,68,7,,,,
98,-,Jon Pardi,Last Night Lonely,-,47,9,,,,
99,down,Glen Campbell,Southern Nights,71,28,87,,,,
100,down,Ingrid Andress,Seeing Someone Else,59,32,3,,,,
