Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,2,130,,,,
3,up,Lady Antebellum,Need You Now,3,1,131,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,131,21,2019-10-06,9,2019-10-13
5,up,Chris Stapleton,Tennessee Whiskey,5,2,131,,,,
6,down,Dolly Parton,Jolene,4,1,96,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,131,,,,
8,up,Dolly Parton,9 to 5,13,1,118,,,,
9,up,Shania Twain,You're Still the One,24,9,91,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,9,64,,,,
11,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),99,8,116,,,,
12,up,Dan + Shay,Speechless,42,4,124,87,2019-10-13,87,2019-10-13
13,up,Avery Anna,Narcissist,15,11,8,,,,
14,down,Johnny Cash,Hurt,12,5,131,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,5,130,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),48,1,65,18,2021-02-21,18,2021-02-21
17,down,Marc Cohn,Walking In Memphis,9,1,131,,,,
18,up,Kacey Musgraves,Slow Burn,30,10,45,,,,
19,up,Luke Combs,Tomorrow Me,72,19,2,,,,
20,up,Gabby Barrett,I Hope,31,1,112,99,2020-01-12,78,2020-03-22
21,up,Luke Combs,Beautiful Crazy,35,6,83,,,,
22,up,Cody Johnson,'Til You Can't,23,5,32,,,,
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,1,104,77,2020-04-26,77,2020-04-26
24,down,Josh Turner,Your Man,10,8,131,,,,
25,down,Dixie Chicks,Wide Open Spaces,19,9,30,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),44,2,55,,,,
27,up,Luke Combs,Forever After All,49,3,71,20,2020-11-01,20,2020-11-01
28,down,Dan + Shay,Glad You Exist,21,1,63,,,,
29,down,Danielle Bradbery,Break My Heart Again,16,8,17,,,,
30,-,Tenille Townes,When You Need It (feat. Wrabel),-,30,1,,,,
31,up,Keith Urban,One Too Many,36,1,86,,,,
32,down,Taylor Swift,Enchanted,11,1,33,,,,
33,up,Cole Swindell & Lainey Wilson,Never Say Never,77,22,12,,,,
34,down,Johnny Cash,Ring of Fire,29,10,129,,,,
35,up,Highwaymen,Highwayman,86,13,126,,,,
36,-,LeAnn Rimes,How Do I Live,-,24,71,,,,
37,up,Kelsea Ballerini,HEARTFIRST,68,28,3,,,,
38,-,Tenille Townes,Same Road Home,-,38,1,,,,
39,-,Ingrid Andress,Lady Like,-,4,69,,,,
40,up,Little Big Town,Hell Yeah,85,40,3,,,,
41,-,Luke Combs,Hurricane,-,20,29,,,,
42,up,Kacey Musgraves,Butterflies,100,24,92,,,,
43,up,Lauren Weintraub,Missing You,47,27,6,,,,
44,-,Blake Shelton,God's Country,-,27,37,99,2019-10-13,93,2019-11-24
45,-,Luke Combs,When It Rains It Pours,-,11,45,,,,
46,-,Blake Shelton,Come Back As A Country Boy,-,36,6,,,,
47,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,47,7,,,,
48,-,Dan + Shay,Tequila,-,5,69,,,,
49,up,Zach Bryan,From Austin,70,49,4,,,,
50,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,35,86,2021-04-04,86,2021-04-04
51,-,Blanco Brown,The Git Up,-,9,97,47,2019-10-27,47,2019-10-27
52,-,Wheeler Walker Jr.,F****d by a Country Boy,-,52,2,,,,
53,-,Maren Morris,Circles Around This Town,-,1,17,,,,
54,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,13,46,,,,
55,-,Morgan Wallen,Don't Think Jesus,-,49,3,,,,
56,-,Luke Combs,She Got the Best of Me,-,15,17,,,,
57,-,Kacey Musgraves,simple times,-,1,29,,,,
58,down,Willie Nelson,I'll Love You Till The Day I Die,32,32,2,,,,
59,-,Keith Urban,Parallel Line,-,31,47,,,,
60,-,Sam Hunt,Leave the Night On,-,60,1,,,,
61,up,Thomas Rhett,Half Of Me (feat. Riley Green),69,29,4,,,,
62,-,Morgan Wallen,More than My Hometown,-,18,32,40,2020-04-26,40,2020-04-26
63,up,Luke Combs,Doin' This,67,19,23,,,,
64,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,85,,,,
65,down,Brooks & Dunn,Neon Moon,38,19,24,,,,
66,down,Willie Nelson,On the Road Again,37,11,29,,,,
67,-,Walker Hayes,Fancy Like,-,2,40,,,,
68,down,Parker McCollum,To Be Loved By You,63,43,9,,,,
69,up,The Band Perry,If I Die Young,74,20,76,,,,
70,down,Jason Aldean,Trouble With A Heartbreak,33,33,4,,,,
71,-,Keith Urban,Blue Ain't Your Color,-,44,35,,,,
72,up,Mason Ramsey,Before I Knew It,80,7,13,,,,
73,down,Chris Stapleton,You Should Probably Leave,27,21,43,,,,
74,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,35,13,,,,
75,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,34,72,,,,
76,-,Alan Jackson,Freight Train,-,58,4,,,,
77,down,Lee Ann Womack,I Hope You Dance,45,15,26,,,,
78,-,Rascal Flatts,Bless the Broken Road,-,52,16,,,,
79,-,MacKenzie Porter,Pickup,-,79,1,,,,
80,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,47,,,,
81,-,Sam Hunt,Body Like a Back Road,-,38,26,,,,
82,down,Willie Nelson,My Heart Was A Dancer,79,79,2,,,,
83,-,Wheeler Walker Jr.,She's a Country Music Fan,-,83,1,,,,
84,down,Miranda Lambert,If I Was a Cowboy,65,65,8,,,,
85,-,Morgan Wallen,Whiskey Glasses,-,64,7,,,,
86,-,Jake Owen,Up There Down Here,-,52,1,,,,
87,up,Sam Hunt,23,88,4,29,,,,
88,down,Ingrid Andress,Good Person,28,28,3,,,,
89,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,89,2,,,,
90,-,Kane Brown,Whiskey Sour,-,27,7,,,,
91,-,James Morrison,You Give Me Something (Eg Version),-,2,92,,,,
92,-,Kacey Musgraves,Rainbow,-,11,62,80,2019-10-20,80,2019-10-20
93,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,51,63,2021-04-18,63,2021-04-18
94,-,Dixie Chicks,Landslide,-,22,72,,,,
95,-,Taylor Swift,Tim Mcgraw,-,21,8,,,,
96,down,Kane Brown,One Mississippi,55,34,25,,,,
97,-,Morgan Wallen,Chasin' You,-,19,16,,,,
98,-,Dolly Parton,Coat of Many Colors,-,24,45,,,,
99,-,Taylor Swift,White Horse (Taylor’s Version),-,9,28,,,,
100,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,35,8,,,,
