Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,3,1,34,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,200,88,2020-03-22,66,2020-03-29
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,5,,,,
4,up,Dolly Parton,9 To 5,5,1,195,,,,
5,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,7,,,,
6,up,Luke Combs,Fast Car,6,1,27,,,,
7,up,Dolly Parton,Jolene (Single Version),7,1,173,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,137,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,127,,,,
10,up,Zach Bryan,Something in the Orange,10,1,70,,,,
11,up,John Denver,Life Is so Good,15,2,54,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,2,203,,,,
13,up,Lady Antebellum,Need You Now,14,1,203,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,203,7,2019-10-06,7,2019-10-06
15,down,Kim Carnes,Bette Davis Eyes,11,2,202,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,203,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),20,2,68,,,,
18,down,Marc Cohn,Walking In Memphis,17,1,203,,,,
19,up,Johnny Cash,Hurt,21,5,203,,,,
20,down,Zach Bryan,East Side of Sorrow,18,12,5,,,,
21,up,Luke Combs,When It Rains It Pours,28,11,114,,,,
22,up,Taylor Swift,Enchanted,22,1,105,,,,
23,up,Glen Campbell,Times Like These,31,10,53,,,,
24,up,Chris Stapleton,White Horse,26,10,10,,,,
25,up,Josh Turner,Your Man,27,8,203,,,,
26,down,Luke Combs,The Kind of Love We Make,24,5,67,,,,
27,down,Dylan Gossett,Coal,19,12,8,,,,
28,up,Dixie Chicks,Wide Open Spaces,34,9,102,,,,
29,up,Luke Combs,Beautiful Crazy,29,6,153,,,,
30,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),23,8,185,,,,
31,up,Luke Combs,Love You Anyway,45,10,33,,,,
32,up,Highwaymen,Highwayman,35,13,198,,,,
33,down,Luke Combs,Forever After All,32,3,141,20,2020-11-01,20,2020-11-01
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,203,21,2019-10-06,9,2019-10-13
35,up,Billy Ray Cyrus,Achy Breaky Heart,53,10,185,,,,
36,down,Morgan Wallen,Chasin' You,30,19,70,,,,
37,down,Zach Bryan,Hey Driver (feat. The War and Treaty),25,15,5,,,,
38,up,Morgan Wallen,Thinkin’ Bout Me,39,7,30,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,5,202,,,,
40,up,Luke Combs,She Got the Best of Me,46,15,84,,,,
41,down,Zach Bryan,Tourniquet,33,24,5,,,,
42,down,Shania Twain,You're Still the One,37,9,163,,,,
43,up,Zach Bryan,Spotless (feat. The Lumineers),49,30,5,,,,
44,up,Luke Combs,Hurricane,47,20,92,,,,
45,up,Morgan Wallen,You Proof,51,23,69,,,,
46,up,James Morrison,You Give Me Something (Eg Version),52,2,163,,,,
47,up,Brett Young,In Case You Didn't Know,48,17,118,,,,
48,up,Dan + Shay,Save Me The Trouble,86,22,8,,,,
49,down,Taylor Swift,Our Song,40,20,61,,,,
50,down,Tyler Childers,In Your Love,43,26,9,,,,
51,up,Johnny Cash,Ring of Fire,76,10,201,,,,
52,-,Maren Morris,The Tree,-,52,1,,,,
53,up,Sam Hunt,Outskirts,92,37,24,,,,
54,down,"Diplo, Jessie Murph & Polo G",Heartbroken,41,14,10,,,,
55,down,Taylor Swift,The Way I Loved You (Taylor’s Version),50,6,91,,,,
56,up,Taylor Swift,Fifteen (Taylor’s Version),64,5,75,,,,
57,up,Bailey Zimmerman,Religiously,60,49,16,,,,
58,-,Morgan Wallen,Everything I Love,-,40,16,,,,
59,up,Dolly Parton,I Will Always Love You,62,10,170,,,,
60,-,Kane Brown,I Can Feel It,-,53,1,,,,
61,-,Tyler Hubbard,Dancin’ In The Country,-,40,37,,,,
62,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,18,1,,,,
63,down,Taylor Swift,Bonus Track 2 (From The Vault),58,1,91,63,2021-04-18,63,2021-04-18
64,down,Zach Bryan,Overtime,55,23,5,,,,
65,up,Taylor Swift,Picture to Burn,71,45,21,,,,
66,up,Johnny Cash,I Walk the Line,68,20,156,,,,
67,down,Miranda Lambert,Driving Back There in My Mind,44,44,3,,,,
68,-,Kacey Musgraves,Butterflies,-,24,131,,,,
69,-,Shania Twain,You're Still the One (International Mix),-,4,76,,,,
70,-,Kane Brown,Thank God,-,11,46,,,,
71,down,Willie Nelson,On the Road Again,70,19,170,,,,
72,-,Shania Twain,Man! I Feel Like a Woman!,-,8,104,,,,
73,down,Zach Bryan,Ticking,56,35,5,,,,
74,up,Morgan Wallen,Wasted on You,99,5,26,45,2021-01-17,45,2021-01-17
75,up,Luke Combs,5 Leaf Clover,94,11,26,,,,
76,-,Nate Smith,World on Fire,-,30,13,,,,
77,up,Zach Bryan,El Dorado,84,54,5,,,,
78,-,Luke Combs,You Found Yours,-,25,21,,,,
79,-,Zach Bryan,Deep Satin,-,50,1,,,,
80,-,Charley Crockett,I'm Just a Clown,-,80,2,,,,
81,-,Zach Bryan,Boys Of Faith (feat. Bon Iver),-,55,1,,,,
82,-,Charley Crockett,The Man from Waco,-,82,2,,,,
83,down,Willie Nelson,No Love Around,65,65,2,,,,
84,down,ウィリー・ネルソン,Somebody Pick up My Pieces,73,73,2,,,,
85,down,Willie Nelson,A Good Hearted Woman,59,59,2,,,,
86,-,Zach Bryan,Nine Ball,-,78,1,,,,
87,-,Luke Combs,"Going, Going, Gone",-,23,31,,,,
88,-,Cody Johnson,The Painter,-,43,6,,,,
89,up,Tyler Childers,Feathered Indians,96,61,6,,,,
90,down,Uncle Kracker,Follow Me,81,20,141,,,,
91,-,Alana Springsteen,look i like,-,18,2,,,,
92,-,Luke Combs,Does To Me (feat. Eric Church),-,37,22,79,2020-05-03,79,2020-05-03
93,down,Luke Combs,Beer Never Broke My Heart,69,27,89,70,2019-10-06,41,2019-11-17
94,-,Dan + Shay,Glad You Exist,-,1,99,,,,
95,up,Maren Morris,The Bones,95,3,116,76,2019-12-22,50,2020-01-12
96,down,Zach Bryan,Dawns (feat. Maggie Rogers),54,29,20,,,,
97,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,66,,,,
98,down,Zach Bryan,Fear and Friday’s,61,40,5,,,,
99,-,Kacey Musgraves,Slow Burn,-,10,86,,,,
100,-,James Morrison,Wonderful World,-,11,44,,,,
