Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,33,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,33,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene (Single Version),3,1,33,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,33,88,2020-03-22,66,2020-03-29
5,up,Maren Morris,Just for Now,36,5,2,,,,
6,up,Chris Stapleton,Tennessee Whiskey,13,2,33,,,,
7,up,Johnny Cash,Hurt,8,5,33,,,,
8,down,Jimmie Allen & Noah Cyrus,This is Us,5,2,17,,,,
9,down,Lady Antebellum,Need You Now,6,1,33,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,33,,,,
11,up,Kane Brown & John Legend,Last Time I Say Sorry,14,3,13,92,2020-03-29,55,2020-04-12
12,up,Kenny Rogers,The Gambler,17,10,13,,,,
13,down,Kim Carnes,Bette Davis Eyes,11,2,33,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,5,33,,,,
15,up,Highwaymen,Highwayman,25,13,33,,,,
16,down,Dolly Parton,9 To 5,9,1,33,,,,
17,down,Marc Cohn,Walking In Memphis,15,1,33,,,,
18,down,Johnny Cash,Ring of Fire,10,10,33,,,,
19,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),19,18,15,,,,
20,up,Josh Turner,Your Man,22,8,33,,,,
21,up,Shania Twain,You're Still the One (International Mix),24,4,32,,,,
22,up,Willie Nelson,On the Road Again,47,19,33,,,,
23,up,Dan + Shay,Speechless,35,4,33,87,2019-10-13,87,2019-10-13
24,up,Shania Twain,That Don't Impress Me Much (International Mix),63,20,32,,,,
25,up,Ingrid Andress,Lady Like,51,4,32,,,,
26,up,Dixie Chicks,Landslide,26,22,31,,,,
27,up,Maren Morris,The Bones,27,3,33,76,2019-12-22,50,2020-01-12
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,21,29,,,,
29,up,Uncle Kracker,Follow Me,33,20,25,,,,
30,down,Kane Brown,Worldwide Beautiful,7,7,2,,,,
31,down,Maren Morris,A Song for Everything,18,4,14,,,,
32,down,レディ・アンテベラム,Need You Now (iTunes Session),21,15,4,,,,
33,up,Billy Ray Cyrus,Achy Breaky Heart,84,10,32,,,,
34,down,Dan + Shay,Tequila,32,5,33,,,,
35,down,Willie Nelson,Always On My Mind,31,19,15,,,,
36,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,74,24,4,,,,
37,up,James Morrison,You Give Me Something (Eg Version),37,2,25,,,,
38,up,Dolly Parton,I Will Always Love You,39,10,32,,,,
39,up,テイラー・スウィフト,22,55,13,30,,,,
40,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,1,10,77,2020-04-26,77,2020-04-26
41,down,Blanco Brown,The Git Up,28,9,33,47,2019-10-27,47,2019-10-27
42,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),23,8,9,,,,
43,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),60,8,31,,,,
44,down,Dan + Shay,Speechless (feat. Tori Kelly),20,6,24,,,,
45,down,Kacey Musgraves,Butterflies,34,24,27,,,,
46,-,テイラー・スウィフト,Red,-,15,22,,,,
47,-,Lee Brice,One of Them Girls,-,36,7,61,2020-04-19,61,2020-04-19
48,down,Seaforth,Everything Falls for You,29,25,4,,,,
49,up,Lady Antebellum,Need You Now,49,9,27,,,,
50,up,Kris Kristofferson,Me and Bobby McGee,62,50,8,,,,
51,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,24,21,,,,
52,up,Old Dominion,One Man Band,91,30,25,52,2019-10-06,49,2019-10-27
53,down,Diplo,Heartless (feat. Morgan Wallen),38,9,31,,,,
54,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",53,34,30,,,,
55,up,Johnny Cash,I Walk the Line,90,25,26,,,,
56,-,Dixie Chicks,Gaslighter,-,2,8,61,2020-03-08,61,2020-03-08
57,-,Zac Brown Band,Chicken Fried,-,37,9,,,,
58,up,Luke Combs,Beer Never Broke My Heart,67,27,22,70,2019-10-06,41,2019-11-17
59,-,Rascal Flatts,Life Is a Highway,-,26,26,,,,
60,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,87,40,15,,,,
61,down,Gabby Barrett,I Hope,41,1,26,99,2020-01-12,78,2020-03-22
62,-,Danielle Bradbery,Never Have I Ever,-,62,1,,,,
63,-,Kacey Musgraves,Space Cowboy,-,1,12,,,,
64,-,Zac Brown Band,The Man Who Loves You the Most,-,64,1,,,,
65,up,Shania Twain,You're Still the One,71,9,11,,,,
66,down,Shania Twain,Man! I Feel Like a Woman!,46,8,22,,,,
67,down,Dolly Parton,9 to 5,59,1,22,,,,
68,-,Carrie Underwood,Blown Away,-,58,3,,,,
69,down,Kenny Rogers,Lady,44,33,10,,,,
70,down,Shania Twain,That Don't Impress Me Much,50,14,23,,,,
71,-,Brett Young,In Case You Didn't Know,-,17,8,,,,
72,-,Darius Rucker,Wagon Wheel,-,49,3,,,,
73,down,Johnny Cash,Folsom Prison Blues,30,22,31,,,,
74,down,Johnny Cash,(Ghost) Riders In the Sky,45,36,20,,,,
75,-,Sam Hunt,Hard to Forget,-,37,9,92,2020-05-03,92,2020-05-03
76,-,Luke Combs,Hurricane,-,20,11,,,,
77,-,Kacey Musgraves,Slow Burn,-,10,13,,,,
78,-,Ingrid Andress,More Hearts Than Mine,-,4,26,,,,
79,-,Morgan Wallen,Chasin' You,-,19,5,,,,
80,-,Bonnie Raitt,Something to Talk About,-,80,1,,,,
81,-,Carrie Underwood,Cry Pretty,-,81,1,,,,
82,up,The Band Perry,If I Die Young,86,20,14,,,,
83,down,Luke Combs,Does To Me (feat. Eric Church),58,37,4,79,2020-05-03,79,2020-05-03
84,up,Blake Shelton,God's Country,96,27,16,99,2019-10-13,93,2019-11-24
85,down,Johnny Cash & June Carter,Jackson (Mono),76,53,12,,,,
86,-,Chris Young,Drowning,-,56,7,91,2019-10-20,91,2019-10-20
87,down,Tammy Wynette,Stand By Your Man,73,66,8,,,,
88,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,56,10,,,,
89,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),88,34,6,,,,
90,-,Chris Stapleton,Traveller,-,46,5,,,,
91,-,Morgan Wallen,More than My Hometown,-,18,8,40,2020-04-26,40,2020-04-26
92,-,Gone West,What Could've Been,-,70,2,,,,
93,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,26,5,,,,
94,down,Glen Campbell,Southern Nights,65,28,28,,,,
95,up,Orville Peck,No Glory in the West,100,39,4,,,,
96,-,Townes Van Zandt,Waitin' Around To Die,-,73,1,,,,
97,down,Lady Antebellum,Champagne Night (From Songland),93,55,6,35,2020-04-19,35,2020-04-19
98,-,Townes Van Zandt,Lungs,-,98,1,,,,
99,-,Carrie Underwood,Southbound,-,99,1,,,,
100,-,Bonnie Raitt,I Can't Make You Love Me,-,49,5,,,,
