Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,24,1,80,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
3,down,Keith Urban,One Too Many,2,1,35,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,80,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton,9 to 5,13,1,67,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,80,,,,
7,down,Dan + Shay,Glad You Exist,4,1,15,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,1,14,18,2021-02-21,18,2021-02-21
9,up,Dolly Parton,Jolene,22,1,45,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,1,54,77,2020-04-26,77,2020-04-26
11,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,6,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,6,,,,
13,up,Lady Antebellum,Need You Now,23,1,80,,,,
14,down,Matt Cooper,Ain't Met Us Yet,7,3,4,,,,
15,down,Chris Stapleton,Tennessee Whiskey,11,2,80,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),20,1,8,86,2021-04-04,86,2021-04-04
17,down,Gabby Barrett,I Hope,16,1,62,99,2020-01-12,78,2020-03-22
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,10,36,,,,
19,down,Josh Turner,Your Man,18,8,80,,,,
20,-,Josh Turner,Would You Go With Me,-,8,1,,,,
21,up,Kim Carnes,Bette Davis Eyes,26,2,80,,,,
22,up,Blanco Brown,The Git Up,83,9,66,47,2019-10-27,47,2019-10-27
23,down,Taylor Swift,Bonus Track 4 (From The Vault),8,2,6,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,80,,,,
25,down,Jimmie Allen & Noah Cyrus,This is Us,15,2,62,,,,
26,up,テイラー・スウィフト,All Too Well,49,7,42,,,,
27,up,Seaforth,Breakups,32,13,6,,,,
28,down,Johnny Cash,Hurt,19,5,80,,,,
29,up,Kenny Rogers,The Gambler,35,10,58,,,,
30,up,Taylor Swift,The Way I Loved You (Taylor’s Version),30,6,6,,,,
31,down,Luke Combs,Forever After All,21,3,29,20,2020-11-01,20,2020-11-01
32,up,Keith Urban,Parallel Line,93,31,11,,,,
33,up,James Morrison,You Give Me Something (Eg Version),42,2,69,,,,
34,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,11,6,,,,
35,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),74,35,6,,,,
36,up,Taylor Swift,Bonus Track 5 (From The Vault),63,20,6,,,,
37,down,Taylor Swift,Fearless (Taylor’s Version),14,2,6,,,,
38,down,Dolly Parton,9 To 5,29,1,80,,,,
39,up,Thomas Rhett,What's Your Country Song,58,18,21,,,,
40,-,PDDMusic,Te Amaba,-,23,1,,,,
41,up,Maren Morris,The Bones,56,3,64,76,2019-12-22,50,2020-01-12
42,-,PDDMusic,Siempre Te Amaré,-,25,1,,,,
43,-,PDDMusic,Reina Amada,-,28,1,,,,
44,up,Taylor Swift,Jump Then Fall (Taylor’s Version),80,26,6,,,,
45,up,Taylor Swift,Mean,61,35,30,,,,
46,down,Taylor Swift,Forever & Always (Taylor’s Version),36,15,6,,,,
47,up,Taylor Swift,Mine (US Version),64,17,40,,,,
48,down,Taylor Swift,White Horse (Taylor’s Version),34,9,6,,,,
49,-,Kacey Musgraves,Butterflies,-,24,61,,,,
50,down,Gabby Barrett,The Good Ones,44,15,31,,,,
51,-,Adam Rooney,Freedom,-,26,1,,,,
52,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,8,75,,,,
53,-,Glen Campbell,Southern Nights,-,28,56,,,,
54,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,31,4,,,,
55,-,Taylor Swift,Ronan,-,55,1,,,,
56,down,Blake Shelton,Minimum Wage,52,43,6,,,,
57,-,PDDMusic,Me Enamoré,-,29,1,,,,
58,-,Dixie Chicks,Landslide,-,22,68,,,,
59,-,Little Big Town,Girl Crush,-,22,42,,,,
60,up,Ryan Hurd & Maren Morris,Chasing After You,98,14,13,,,,
61,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,24,26,,,,
62,-,Taylor Swift,Bonus Track 3 (From The Vault),-,10,5,,,,
63,down,Highwaymen,Highwayman,51,13,79,,,,
64,-,Sturgill Simpson,Keep It Between the Lines,-,64,1,,,,
65,-,Sturgill Simpson,Life Of Sin,-,65,3,,,,
66,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,32,5,,,,
67,up,Shania Twain,You're Still the One,89,9,44,,,,
68,-,Sturgill Simpson,A Little Light,-,68,2,,,,
69,down,Taylor Swift,Fifteen (Taylor’s Version),27,5,6,,,,
70,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),33,24,6,,,,
71,up,Shania Twain,Man! I Feel Like a Woman!,90,8,57,,,,
72,-,Sturgill Simpson,Just Let Go,-,71,2,,,,
73,down,The Band Perry,If I Die Young,40,20,37,,,,
74,-,Chris Stapleton,Devil Always Made Me Think Twice,-,8,13,,,,
75,down,Taylor Swift,Hey Stephen (Taylor’s Version),68,7,6,,,,
76,-,Home Free,The Gambler,-,45,2,,,,
77,-,Shania Twain,You're Still the One (International Mix),-,4,55,,,,
78,down,Billy Ray Cyrus,Achy Breaky Heart,57,10,76,,,,
79,-,Lily Rose,Villain,-,78,2,,,,
80,up,Johnny Cash,(Ghost) Riders In the Sky,100,36,37,,,,
81,-,Carly Pearce,Next Girl,-,59,8,,,,
82,-,Luke Bryan,One Margarita,-,44,7,72,2020-03-22,72,2020-03-22
83,down,Chris Young & Kane Brown,Famous Friends,81,22,9,,,,
84,-,Shania Twain,That Don't Impress Me Much,-,14,53,,,,
85,-,Luke Bryan,Waves,-,70,1,,,,
86,up,Taylor Swift,Tell Me Why (Taylor’s Version),91,16,6,,,,
87,down,Seaforth,Talk About,69,32,12,,,,
88,up,Lainey Wilson,Things a Man Oughta Know,99,25,11,,,,
89,-,Johnny Cash,I Walk the Line,-,20,54,,,,
90,down,テイラー・スウィフト,22,25,13,77,,,,
91,down,Keith Urban,Change Your Mind,70,10,29,,,,
92,-,Chris Lane,"Big, Big Plans",-,19,5,,,,
93,down,Taylor Swift,Better Than Revenge,38,29,6,,,,
94,down,LeAnn Rimes,How Do I Live,53,24,44,,,,
95,-,Ingrid Andress,We're Not Friends,-,3,37,,,,
96,-,Highwaymen,Welfare Line,-,96,1,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,30,,,,
98,-,Trisha Yearwood,Walkaway Joe,-,49,2,,,,
99,down,Taylor Swift,Bonus Track 6 (From The Vault),65,9,6,,,,
100,-,Billy Currington,We Are Tonight,-,32,1,,,,
