Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,126,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,126,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,2,125,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,124,88,2020-03-22,66,2020-03-29
5,up,Dolly Parton,Jolene,9,1,91,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,126,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,126,,,,
8,up,Josh Turner,Your Man,12,8,126,,,,
9,up,Johnny Cash,Hurt,11,5,126,,,,
10,down,Chris Stapleton,Tennessee Whiskey,7,2,126,,,,
11,up,Luke Combs,Beautiful Crazy,35,6,78,,,,
12,up,Dixie Chicks,Wide Open Spaces,15,9,25,,,,
13,down,Marc Cohn,Walking In Memphis,10,1,126,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),33,1,60,18,2021-02-21,18,2021-02-21
15,up,Luke Combs,Forever After All,42,3,66,20,2020-11-01,20,2020-11-01
16,up,Dolly Parton,9 to 5,17,1,113,,,,
17,down,Taylor Swift,Enchanted,13,1,28,,,,
18,down,Danielle Bradbery,Break My Heart Again,14,8,12,,,,
19,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,13,41,,,,
20,down,Cody Johnson,'Til You Can't,6,5,27,,,,
21,up,Dan + Shay,Glad You Exist,39,1,59,,,,
22,up,Dolly Parton,9 To 5,27,1,122,,,,
23,-,Luke Combs,Hurricane,-,20,25,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,1,99,77,2020-04-26,77,2020-04-26
25,up,Keith Urban,One Too Many,75,1,81,,,,
26,up,Dierks Bentley,Home,98,26,10,,,,
27,down,Johnny Cash,Ring of Fire,18,10,124,,,,
28,-,Dax,Dear Alcohol,-,17,1,,,,
29,up,Willie Nelson,On the Road Again,59,19,97,,,,
30,-,Morgan Wallen,Chasin' You,-,19,14,,,,
31,down,Shania Twain,You're Still the One,16,9,86,,,,
32,up,Kacey Musgraves,Slow Burn,54,10,40,,,,
33,up,Taylor Swift,You Belong With Me (Taylor’s Version),79,2,50,,,,
34,up,Maren Morris,Circles Around This Town,53,1,13,,,,
35,up,Avery Anna,Narcissist,50,11,3,,,,
36,-,Luke Combs,Lovin' on You,-,28,13,,,,
37,down,Dan + Shay,Speechless,36,4,119,87,2019-10-13,87,2019-10-13
38,up,Shania Twain,That Don't Impress Me Much,47,14,91,,,,
39,up,Mitchell Tenpenny,Truth About You,40,31,17,,,,
40,down,Gabby Barrett,I Hope,20,1,107,99,2020-01-12,78,2020-03-22
41,down,Willie Nelson,On the Road Again,24,11,24,,,,
42,-,Josh Turner,Would You Go With Me,-,8,24,,,,
43,up,Highwaymen,Highwayman,62,13,121,,,,
44,down,Carrie Underwood,Ghost Story,25,25,3,,,,
45,-,Home Free,The Gambler,-,45,3,,,,
46,up,Willie Nelson,Always On My Mind,63,19,85,,,,
47,-,Thomas Rhett & Katy Perry,Where We Started,-,21,1,,,,
48,-,Colt Ford,Workin' On,-,48,1,,,,
49,down,LeAnn Rimes,How Do I Live,34,24,69,,,,
50,-,Blake Shelton,God's Country,-,27,35,99,2019-10-13,93,2019-11-24
51,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,5,125,,,,
52,-,Lee Ann Womack,I Hope You Dance,-,15,21,,,,
53,down,Taylor Swift,The Way I Loved You (Taylor’s Version),51,6,22,,,,
54,down,Kenny Rogers,The Gambler,44,10,100,,,,
55,up,Shania Twain,Man! I Feel Like a Woman!,64,8,89,,,,
56,up,Brooks & Dunn,Neon Moon,93,19,19,,,,
57,up,Dolly Parton,I Will Always Love You,78,10,98,,,,
58,-,Zac Brown Band,Same Boat,-,53,1,,,,
59,-,George Strait,Every Little Honky Tonk Bar,-,59,1,,,,
60,-,Carly Pearce,What He Didn't Do,-,29,6,,,,
61,up,Walker Hayes,Fancy Like,91,2,38,,,,
62,down,Luke Combs,Doin' This,29,19,19,,,,
63,-,Keith Urban,Nightfalls,-,10,1,,,,
64,down,Cole Swindell & Lainey Wilson,Never Say Never,30,22,7,,,,
65,-,Josh Turner,"Forever and Ever, Amen (feat. Randy Travis)",-,65,1,,,,
66,-,Kane Brown,Heaven,-,54,15,,,,
67,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,67,5,,,,
68,down,Johnny Cash,Folsom Prison Blues,37,22,93,,,,
69,down,Mason Ramsey,Before I Knew It,23,7,10,,,,
70,down,Kacey Musgraves,justified,31,2,32,,,,
71,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),57,8,113,,,,
72,down,Chris Stapleton,You Should Probably Leave,32,21,38,,,,
73,-,Glen Campbell,Southern Nights,-,28,78,,,,
74,up,Kane Brown,One Mississippi,97,34,21,,,,
75,-,Blanco Brown,The Git Up,-,9,93,47,2019-10-27,47,2019-10-27
76,-,Little Big Town,Girl Crush,-,22,65,,,,
77,down,Kane Brown & H.E.R.,Blessed & Free,52,12,17,,,,
78,-,Rascal Flatts,Bless the Broken Road,-,52,15,,,,
79,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,24,51,,,,
80,-,Jade Eagleson,She Don't Know,-,36,6,,,,
81,up,Nate Smith,I Don't Wanna Go To Heaven,82,31,13,,,,
82,-,Morgan Wallen,Wasted on You,-,5,16,45,2021-01-17,45,2021-01-17
83,down,Shania Twain,You're Still the One (International Mix),61,4,72,,,,
84,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,84,,,,
85,down,Taylor Swift,Bonus Track 2 (From The Vault),84,1,48,63,2021-04-18,63,2021-04-18
86,down,Kacey Musgraves,Butterflies,70,24,89,,,,
87,-,Johnny Cash,Folsom Prison Blues (Live),-,87,3,,,,
88,down,Kacey Musgraves,simple times,60,1,28,,,,
89,down,Lauren Weintraub,Missing You,74,27,2,,,,
90,-,Darius Rucker,Wagon Wheel,-,49,18,,,,
91,-,Eric Church,Talladega,-,91,1,,,,
92,down,The Band Perry,If I Die Young,80,20,72,,,,
93,-,Keith Urban,Blue Ain't Your Color,-,44,31,,,,
94,-,Dolly Parton,Applejack,-,48,21,,,,
95,down,バンド・ペリー,If I Die Young (Pop Version),66,33,18,,,,
96,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,36,,,,
97,-,George Strait,Amarillo By Morning (Live),-,96,2,,,,
98,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,47,15,,,,
99,down,Johnny Cash,(Ghost) Riders In the Sky,81,36,53,,,,
100,-,Zac Brown Band,From Now On,-,97,2,,,,
