Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,25,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene (Single Version),6,1,25,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,25,88,2020-03-22,66,2020-03-29
5,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,9,,,,
6,up,Johnny Cash,Hurt,10,5,25,,,,
7,up,Lady Antebellum,Need You Now,7,1,25,,,,
8,up,Marc Cohn,Walking In Memphis,14,1,25,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,25,,,,
10,down,Dolly Parton,9 To 5,8,1,25,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,25,,,,
12,up,Maren Morris,The Bones,24,3,25,76,2019-12-22,50,2020-01-12
13,up,Chris Stapleton,Tennessee Whiskey,13,2,25,,,,
14,up,Blanco Brown,The Git Up,17,9,25,47,2019-10-27,47,2019-10-27
15,down,Shania Twain,You're Still the One (International Mix),9,4,24,,,,
16,down,Kenny Rogers,The Gambler,15,10,5,,,,
17,up,Johnny Cash,Ring of Fire,25,10,25,,,,
18,down,Kim Carnes,Bette Davis Eyes,5,2,25,,,,
19,up,Highwaymen,Highwayman,39,13,25,,,,
20,up,Morgan Wallen,More than My Hometown,72,18,2,40,2020-04-26,40,2020-04-26
21,-,Kane Brown,Cool Again,-,21,1,90,2020-05-03,90,2020-05-03
22,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),26,7,12,,,,
23,-,Keith Urban,Higher Love (One World: Together At Home),-,23,1,,,,
24,down,Josh Turner,Your Man,21,8,25,,,,
25,down,Kelsea Ballerini,Track Four,16,9,6,85,2020-03-29,85,2020-03-29
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),91,1,2,77,2020-04-26,77,2020-04-26
27,up,Ingrid Andress,The Stranger,37,4,5,,,,
28,up,Dan + Shay,Tequila,28,5,25,,,,
29,-,Kacey Musgraves,Rainbow,-,11,20,80,2019-10-20,80,2019-10-20
30,down,Dan + Shay,Speechless (feat. Tori Kelly),19,6,17,,,,
31,up,Johnny Cash,Folsom Prison Blues,87,22,23,,,,
32,-,テイラー・スウィフト,22,-,13,22,,,,
33,up,Shania Twain,That Don't Impress Me Much (International Mix),62,20,24,,,,
34,down,Willie Nelson,On the Road Again,32,19,25,,,,
35,up,Kacey Musgraves,Butterflies,49,24,19,,,,
36,up,Kane Brown & John Legend,Last Time I Say Sorry,52,3,5,92,2020-03-29,55,2020-04-12
37,up,Luke Combs,Beautiful Crazy,96,6,23,,,,
38,up,Ingrid Andress,Lady Like,55,4,25,,,,
39,down,Dan + Shay,Speechless,23,4,25,87,2019-10-13,87,2019-10-13
40,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,40,1,,,,
41,down,Fretland,Must've Been Wild,31,17,4,,,,
42,down,Breland,My Truck,18,16,10,,,,
43,up,Lady Antebellum,Need You Now,48,9,20,,,,
44,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,1,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,21,21,,,,
46,up,Glen Campbell,Southern Nights,82,28,21,,,,
47,down,Dolly Parton,I Will Always Love You,35,10,24,,,,
48,down,Tenille Townes,The Most Beautiful Things,20,13,3,,,,
49,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),41,8,23,,,,
50,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,7,,,,
51,down,Shania Twain,That Don't Impress Me Much,42,14,17,,,,
52,down,Courtney Marie Andrews,If I Told,22,14,7,,,,
53,down,Gabby Barrett,I Hope,29,1,19,99,2020-01-12,78,2020-03-22
54,up,Rascal Flatts,Life Is a Highway,65,26,20,,,,
55,-,Dixie Chicks,Landslide,-,22,23,,,,
56,up,Faith Hill,This Kiss,97,35,3,,,,
57,down,Johnny Cash,I Walk the Line,54,20,21,,,,
58,up,Old Dominion,One Man Band,66,30,18,52,2019-10-06,49,2019-10-27
59,-,Lady Antebellum,Champagne Night (From Songland),-,55,1,35,2020-04-19,35,2020-04-19
60,-,Lucinda Williams,You Can't Rule Me,-,60,1,,,,
61,down,Billy Ray Cyrus,Achy Breaky Heart,34,10,24,,,,
62,-,テイラー・スウィフト,Red,-,15,16,,,,
63,up,Luke Combs,Better Together,75,26,14,60,2019-11-10,36,2019-11-17
64,-,Lucinda Williams,Man Without a Soul,-,64,1,,,,
65,down,James Morrison,You Give Me Something (Eg Version),30,2,18,,,,
66,down,Ingrid Andress,More Hearts Than Mine,38,4,21,,,,
67,up,Dolly Parton,Applejack,85,48,7,,,,
68,-,LeAnn Rimes,How Do I Live,-,24,19,,,,
69,down,Johnny Cash,The Man Comes Around,56,32,22,,,,
70,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",57,57,3,47,2020-04-05,47,2020-04-05
71,down,Sam Hunt,Hard to Forget,45,37,5,92,2020-05-03,92,2020-05-03
72,down,Scott Hirsch,No No (Video Edit),51,51,3,,,,
73,-,Lucinda Williams,Big Black Train,-,73,1,,,,
74,-,Shania Twain,You're Still the One,-,9,8,,,,
75,down,Little Big Town,Girl Crush,70,22,7,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,63,8,16,,,,
77,down,The Band Perry,If I Die Young,27,20,10,,,,
78,-,Dolly Parton,Here You Come Again,-,37,11,,,,
79,-,Joe Exotic,I Saw a Tiger,-,79,1,,,,
80,-,Johnny Cash,Man In Black,-,49,3,,,,
81,-,Lee Brice,One of Them Girls,-,36,1,61,2020-04-19,61,2020-04-19
82,down,LeAnn Rimes,How Do I Live (Extended Mix),36,36,3,,,,
83,-,Joe Exotic,My First Love,-,83,1,,,,
84,down,Luke Combs,Beer Never Broke My Heart,64,27,17,70,2019-10-06,41,2019-11-17
85,up,Kenny Rogers,Lady,98,33,4,,,,
86,up,Dixie Chicks,Gaslighter,89,2,6,61,2020-03-08,61,2020-03-08
87,-,Kacey Musgraves,Space Cowboy,-,1,10,,,,
88,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],44,24,14,,,,
89,down,Keith Urban,God Whispered Your Name,77,8,6,,,,
90,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,47,47,6,,,,
91,-,Brett Young,Catch,-,62,3,,,,
92,-,Johnny Cash,Personal Jesus,-,65,8,,,,
93,-,Johnny Cash,God's Gonna Cut You Down,-,55,11,,,,
94,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",40,34,22,,,,
95,-,Kacey Musgraves,High Horse,-,5,13,,,,
96,-,Uncle Kracker,Follow Me,-,20,17,,,,
97,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),73,22,16,65,2019-12-15,21,2019-12-22
98,-,Craig Morgan,International Harvester,-,98,1,,,,
99,down,Johnny Cash,(Ghost) Riders In the Sky,86,36,13,,,,
100,down,Dolly Parton,Coat of Many Colors,93,24,10,,,,
