Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,Circles Around This Town,16,1,2,,,,
2,up,Dolly Parton,9 to 5,11,1,102,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,115,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,12,1,80,,,,
5,down,Lady Antebellum,Need You Now,1,1,115,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,115,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,113,88,2020-03-22,66,2020-03-29
8,down,Kacey Musgraves,Fix You,4,2,9,,,,
9,down,Taylor Swift,Enchanted,3,1,17,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,115,21,2019-10-06,9,2019-10-13
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,5,114,,,,
12,down,Chris Stapleton,Tennessee Whiskey,10,2,115,,,,
13,-,Stine Bramsen,What I Want You to Do,-,1,2,,,,
14,up,Willie Nelson,On the Road Again,17,11,13,,,,
15,up,Lee Ann Womack,I Hope You Dance,18,15,11,,,,
16,up,Kim Carnes,Bette Davis Eyes,25,2,114,,,,
17,up,Dan + Shay,Glad You Exist,29,1,49,,,,
18,up,Dolly Parton,9 To 5,20,1,111,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),27,1,49,18,2021-02-21,18,2021-02-21
20,down,Johnny Cash,Hurt,15,5,115,,,,
21,up,Josh Turner,Your Man,21,8,115,,,,
22,up,Dixie Chicks,Wide Open Spaces,24,9,14,,,,
23,up,Chris Stapleton,You Should Probably Leave,48,21,28,,,,
24,down,Kacey Musgraves,justified,5,2,21,,,,
25,down,Marc Cohn,Walking In Memphis,14,1,115,,,,
26,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,13,30,,,,
27,down,Cody Johnson,'Til You Can't,22,5,16,,,,
28,up,Ryan Hurd & Maren Morris,Chasing After You,28,14,36,,,,
29,down,Gabby Barrett,I Hope,23,1,96,99,2020-01-12,78,2020-03-22
30,down,Keith Urban,One Too Many,26,1,70,,,,
31,down,Ingrid Andress & Sam Hunt,Wishful Drinking,9,9,16,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,2,39,,,,
33,up,Johnny Cash,Ring of Fire,41,10,113,,,,
34,down,Walker Hayes,Fancy Like,32,2,27,,,,
35,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,35,5,,,,
36,up,Nancy Sinatra,These Boots Are Made for Walkin',36,17,15,,,,
37,up,Kane Brown,One Mississippi,44,34,11,,,,
38,down,Gabby Barrett,I Hope (feat. Charlie Puth),33,1,88,77,2020-04-26,77,2020-04-26
39,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,56,,,,
40,up,Luke Combs,Forever After All,91,3,57,20,2020-11-01,20,2020-11-01
41,down,テイラー・スウィフト,22,39,13,109,,,,
42,up,Kane Brown & H.E.R.,Blessed & Free,66,12,8,,,,
43,up,Luke Combs,Doin' This,49,19,10,,,,
44,up,The Band Perry,If I Die Young,83,20,62,,,,
45,-,Gabby Barrett,The Good Ones,-,15,54,,,,
46,down,Shania Twain,You're Still the One,35,9,75,,,,
47,down,Morgan Wade,Run,34,34,2,,,,
48,up,Walker Hayes,AA,75,48,2,,,,
49,up,Justin Moore,With A Woman You Love,99,49,2,,,,
50,up,Brett Young,In Case You Didn't Know,58,17,44,,,,
51,down,テイラー・スウィフト,All Too Well,45,7,73,,,,
52,down,Highwaymen,Highwayman,50,13,110,,,,
53,up,Shania Twain,That Don't Impress Me Much,79,14,80,,,,
54,-,Danielle Bradbery,Break My Heart Again,-,8,1,,,,
55,up,Taylor Swift,Mean,60,35,43,,,,
56,-,テイラー・スウィフト,Red,-,15,80,,,,
57,down,Taylor Swift,Back to December,46,13,38,,,,
58,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),63,8,104,,,,
59,down,Lady Antebellum,Need You Now,55,9,69,,,,
60,-,Nelly & Florida Georgia Line,Lil Bit,-,14,29,,,,
61,up,Glen Campbell,Southern Nights,86,28,73,,,,
62,-,Dierks Bentley,Home,-,26,1,,,,
63,-,Matt Cooper,Ain't Met Us Yet,-,3,30,,,,
64,up,Keith Urban,Parallel Line,69,31,36,,,,
65,down,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),52,52,3,,,,
66,down,Mitchell Tenpenny,Truth About You,53,31,7,,,,
67,down,Johnny Cash,Folsom Prison Blues,65,22,82,,,,
68,-,James Morrison,Wonderful World,-,11,24,,,,
69,-,Thomas Rhett,Slow Down Summer,-,39,5,,,,
70,-,Dylan Scott,New Truck,-,70,2,,,,
71,down,Sam Hunt,23,30,4,18,,,,
72,down,Kenny Rogers,The Gambler,56,10,92,,,,
73,up,Shania Twain,Man! I Feel Like a Woman!,87,8,78,,,,
74,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",47,34,64,,,,
75,down,Luke Combs,Beautiful Crazy,37,6,68,,,,
76,-,Nate Smith,I Don't Wanna Go To Heaven,-,31,3,,,,
77,up,Taylor Swift,Sparks Fly,82,32,7,,,,
78,down,Kacey Musgraves,simple times,57,1,17,,,,
79,down,Dan + Shay,Speechless,68,4,108,87,2019-10-13,87,2019-10-13
80,-,Luke Combs,Better Together,-,26,54,60,2019-11-10,36,2019-11-17
81,-,Ross Copperman & Cam,Everything Changes,-,60,2,,,,
82,-,Tennessee Ernie Ford,Sixteen Tons,-,82,1,,,,
83,up,Danielle Bradbery,Stop Draggin' Your Boots,94,52,6,,,,
84,-,スコット・マクリーリー,Damn Strait,-,79,1,,,,
85,-,Kane Brown,Whiskey Sour,-,27,1,,,,
86,down,Taylor Swift,Mine (US Version),71,17,54,,,,
87,-,Taylor Swift,Mine,-,53,7,,,,
88,-,Kelsea Ballerini,Track Nine,-,39,10,,,,
89,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,47,2,,,,
90,-,Johnny Cash,I Walk the Line,-,25,54,,,,
91,-,Dolly Parton,Love Is Like a Butterfly,-,68,5,,,,
92,-,Morgan Wade,Last Cigarette,-,68,2,,,,
93,-,Willie Nelson,Always On My Mind,-,19,76,,,,
94,-,Chris Stapleton,Starting Over,-,3,59,,,,
95,-,Old Dominion,Break Up with Him,-,95,1,,,,
96,down,Taylor Swift,Better Than Revenge,40,29,19,,,,
97,-,Thomas Rhett,What's Your Country Song,-,18,36,,,,
98,down,Carter Faith,Cowboys & Dreamers,74,41,5,,,,
99,-,Taylor Swift,New Year’s Day,-,15,20,,,,
100,down,Taylor Swift,Bonus Track 2 (From The Vault),97,1,39,63,2021-04-18,63,2021-04-18
