Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,57,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,2,1,12,,,,
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,31,77,2020-04-26,77,2020-04-26
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,57,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,57,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,5,57,,,,
7,up,Gabby Barrett,I Hope,9,1,39,99,2020-01-12,78,2020-03-22
8,up,Chris Stapleton,Tennessee Whiskey,12,2,57,,,,
9,down,Chris Stapleton,Starting Over,5,3,15,,,,
10,up,Josh Turner,Your Man,28,8,57,,,,
11,down,Dolly Parton,Jolene (Single Version),10,1,57,,,,
12,down,Lady Antebellum,Need You Now,8,1,57,,,,
13,up,Marc Cohn,Walking In Memphis,16,1,57,,,,
14,down,Johnny Cash,Hurt,11,5,57,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,57,88,2020-03-22,66,2020-03-29
16,down,Luke Combs,Forever After All,7,3,7,20,2020-11-01,20,2020-11-01
17,up,Dolly Parton,9 To 5,31,1,57,,,,
18,up,Kim Carnes,Bette Davis Eyes,29,2,57,,,,
19,up,Johnny Cash,Ring of Fire,40,10,57,,,,
20,up,Dolly Parton,9 to 5,26,1,44,,,,
21,up,テイラー・スウィフト,22,33,13,54,,,,
22,up,Brad Paisley,Santa Looked a Lot Like Daddy,96,4,8,,,,
23,-,Shania Twain,Man! I Feel Like a Woman!,-,8,42,,,,
24,up,Shania Twain,You're Still the One,36,9,25,,,,
25,up,Dan + Shay,Speechless,44,4,57,87,2019-10-13,87,2019-10-13
26,up,Gabby Barrett,The Good Ones,81,15,11,,,,
27,up,Dolly Parton,Jolene,45,1,28,,,,
28,up,テイラー・スウィフト,All Too Well,53,7,23,,,,
29,up,Highwaymen,Highwayman,64,13,57,,,,
30,up,Little Big Town,Girl Crush,35,22,28,,,,
31,up,Chris Stapleton,Cold,32,7,8,,,,
32,-,Trey Lewis,Dicked Down in Dallas,-,32,1,,,,
33,down,Allcon,Free Soul,24,4,21,,,,
34,up,Willie Nelson,Always On My Mind,37,19,39,,,,
35,up,Dan + Shay,I Should Probably Go To Bed,49,6,19,,,,
36,down,Allcon,Rocket to Moon,22,4,21,,,,
37,up,Chris Stapleton,You Should Probably Leave,39,21,4,,,,
38,down,Allcon,Wave Light,18,3,21,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,10,16,,,,
40,down,Allcon,Create Your Story,15,3,21,,,,
41,down,Allcon,Right from the Start,20,3,21,,,,
42,down,Chris Stapleton,Devil Always Made Me Think Twice,25,8,4,,,,
43,up,Luke Combs,Better Together,86,26,25,60,2019-11-10,36,2019-11-17
44,down,テイラー・スウィフト,Red,43,15,40,,,,
45,down,Morgan Wallen,Still Goin Down,23,21,3,92,2020-11-29,92,2020-11-29
46,up,Kenny Rogers,Christmas Is My Favorite Time of the Year (Remastered),55,3,9,,,,
47,down,Allcon,Passion at the Day,17,5,21,,,,
48,down,Allcon,Free Your Soul,21,4,21,,,,
49,down,Allcon,Here and There,19,4,21,,,,
50,down,Allcon,End of You,27,3,21,,,,
51,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),51,8,53,,,,
52,up,Jimmie Allen & Noah Cyrus,This is Us,73,2,40,,,,
53,down,Chris Stapleton,When I'm With You,50,39,4,,,,
54,down,Kenny Rogers,The Gambler,46,10,37,,,,
55,up,Kacey Musgraves,Butterflies,97,24,48,,,,
56,-,Kacey Musgraves,Rainbow,-,11,31,80,2019-10-20,80,2019-10-20
57,down,Chris Stapleton,"Nashville, TN",48,48,4,,,,
58,up,Thomas Rhett,What's Your Country Song,59,18,3,,,,
59,down,Allcon,Lasik,42,5,21,,,,
60,-,Chris Stapleton,Old Friends,-,52,2,,,,
61,-,Diplo,Heartless (feat. Morgan Wallen),-,9,38,,,,
62,down,Billy Ray Cyrus,Achy Breaky Heart,57,10,56,,,,
63,-,Uncle Kracker,Follow Me,-,20,47,,,,
64,down,Morgan Wallen,Somebody's Problem,14,14,3,84,2020-11-29,49,2021-01-17
65,up,Dolly Parton,I Will Always Love You,78,10,54,,,,
66,down,Morgan Wallen,More than My Hometown,56,18,24,40,2020-04-26,40,2020-04-26
67,up,Brett Young,Mercy,87,57,4,,,,
68,-,Kacey Musgraves,Space Cowboy,-,1,14,,,,
69,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,21,44,,,,
70,down,Willie Nelson,On the Road Again,54,19,57,,,,
71,-,Rogue Rodney,Ask Me,-,61,4,,,,
72,-,Willie Nelson,The Party's Over,-,72,1,,,,
73,up,Ingrid Andress,Lady Like,75,4,49,,,,
74,down,Chris Stapleton,Arkansas,69,34,5,,,,
75,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,66,1,,,,
76,-,Faith Hill,There You'll Be,-,62,4,,,,
77,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,74,3,,,,
78,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,34,10,,,,
79,down,Shania Twain,That Don't Impress Me Much,76,14,42,,,,
80,up,James Morrison,Wonderful World,93,11,6,,,,
81,-,Lady Antebellum,What If I Never Get Over You,-,29,26,71,2019-11-17,71,2019-11-17
82,-,Taylor Swift,New Year’s Day,-,15,11,,,,
83,up,Chris Stapleton,Hillbilly Blood,85,50,3,,,,
84,-,Johnny Cash,Don't Take Your Guns to Town,-,84,1,,,,
85,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,84,15,11,,,,
86,-,James Morrison,You Give Me Something (Eg Version),-,2,47,,,,
87,up,Johnny Cash & June Carter,Jackson (Mono),88,53,18,,,,
88,down,Chris Stapleton,Joy of My Life,63,54,4,,,,
89,down,Dierks Bentley,Gone,71,31,4,,,,
90,up,Johnny Cash,I Walk the Line,98,25,39,,,,
91,-,Luke Bryan,Down to One,-,28,3,,,,
92,-,Willie Nelson,A Whiter Shade of Pale,-,92,1,,,,
93,-,Blake Shelton,God's Country,-,27,26,99,2019-10-13,93,2019-11-24
94,-,Kacey Musgraves,Velvet Elvis,-,92,2,,,,
95,-,Johnny Cash,Orange Blossom Special,-,54,5,,,,
96,-,Kacey Musgraves,Happy & Sad,-,30,5,,,,
97,down,Dixie Chicks,Landslide,52,22,50,,,,
98,-,Blake Shelton,I Still Got a Finger,-,98,1,,,,
99,-,Blake Shelton,Do You Remember,-,99,1,,,,
100,down,Johnny Cash,Folsom Prison Blues,47,22,52,,,,
