Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,128,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,3,2,127,,,,
3,down,Lady Antebellum,Need You Now,1,1,128,,,,
4,up,Dolly Parton,Jolene,5,1,93,,,,
5,up,Chris Stapleton,Tennessee Whiskey,8,2,128,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,128,21,2019-10-06,9,2019-10-13
7,up,Dolly Parton,9 to 5,18,1,115,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,128,,,,
9,up,Dixie Chicks,Wide Open Spaces,24,9,27,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,126,88,2020-03-22,66,2020-03-29
11,down,Josh Turner,Your Man,9,8,128,,,,
12,down,Marc Cohn,Walking In Memphis,11,1,128,,,,
13,down,Cody Johnson,'Til You Can't,7,5,29,,,,
14,up,Johnny Cash,Ring of Fire,34,10,126,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,1,101,77,2020-04-26,77,2020-04-26
16,down,Danielle Bradbery,Break My Heart Again,14,8,14,,,,
17,down,Willie Nelson,On the Road Again,13,11,26,,,,
18,down,Taylor Swift,Enchanted,17,1,30,,,,
19,down,Johnny Cash,Hurt,15,5,128,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),39,1,62,18,2021-02-21,18,2021-02-21
21,up,Shania Twain,You're Still the One,33,9,88,,,,
22,down,Avery Anna,Narcissist,19,11,5,,,,
23,up,Chris Stapleton,You Should Probably Leave,42,21,40,,,,
24,up,Highwaymen,Highwayman,46,13,123,,,,
25,up,Dan + Shay,Speechless,36,4,121,87,2019-10-13,87,2019-10-13
26,up,Dolly Parton,I Will Always Love You,99,10,100,,,,
27,up,Chris Stapleton,Cold,44,7,19,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,9,61,,,,
29,-,James Morrison,You Give Me Something (Eg Version),-,2,90,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,5,127,,,,
31,up,Shania Twain,That Don't Impress Me Much,35,14,93,,,,
32,down,Kacey Musgraves,Slow Burn,16,10,42,,,,
33,up,Henning Stærk,Sweetheart,63,33,18,,,,
34,-,Dolly Parton,Coat of Many Colors,-,24,43,,,,
35,up,Luke Combs,Forever After All,52,3,68,20,2020-11-01,20,2020-11-01
36,-,Kenny Rogers,The Gambler,-,10,101,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,41,8,91,,,,
38,down,Keith Urban,One Too Many,22,1,83,,,,
39,-,Luke Combs,When It Rains It Pours,-,11,44,,,,
40,-,Johnny Cash,I Walk the Line,-,20,84,,,,
41,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,13,43,,,,
42,up,Lee Ann Womack,I Hope You Dance,60,15,23,,,,
43,up,Kacey Musgraves,justified,85,2,34,,,,
44,down,Gabby Barrett,I Hope,20,1,109,99,2020-01-12,78,2020-03-22
45,up,Keith Urban,Parallel Line,45,31,46,,,,
46,up,Thomas Rhett,The Hill,65,46,2,,,,
47,-,James Morrison,Wonderful World,-,11,25,,,,
48,up,Taylor Swift,You Belong With Me (Taylor’s Version),91,2,52,,,,
49,down,Kane Brown & H.E.R.,Blessed & Free,23,12,19,,,,
50,down,Dolly Parton,9 To 5,27,1,124,,,,
51,-,Mason Ramsey,Before I Knew It,-,7,11,,,,
52,-,Shania Twain,You're Still the One,-,41,9,,,,
53,-,Willie Nelson,On the Road Again,-,19,98,,,,
54,down,Dax,Dear Alcohol,28,17,3,,,,
55,-,Dierks Bentley,Home,-,26,11,,,,
56,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,45,,,,
57,-,Blake Shelton,Come Back As A Country Boy,-,36,5,,,,
58,down,Luke Combs,Hurricane,43,20,27,,,,
59,-,Henning Stærk,Take Me to the River,-,59,1,,,,
60,-,Henning Stærk,Soothe Me,-,60,1,,,,
61,-,Chris Stapleton,Nobody To Blame,-,57,4,,,,
62,-,Henning Stærk,A Certain Girl,-,62,1,,,,
63,up,Keith Urban,Blue Ain't Your Color,87,44,33,,,,
64,-,Chris Stapleton,Parachute,-,45,16,,,,
65,-,Willie Nelson,Always On My Mind,-,19,86,,,,
66,down,Thomas Rhett,Half Of Me (feat. Riley Green),29,29,2,,,,
67,-,Willie Nelson,A Woman's Love,-,67,1,,,,
68,-,Morgan Wallen,Don't Think Jesus,-,49,1,,,,
69,up,Gabby Barrett,The Good Ones,72,15,58,,,,
70,up,Luke Combs,Beautiful Crazy,74,6,80,,,,
71,up,Brooks & Dunn,Neon Moon,73,19,21,,,,
72,-,Henning Stærk,Deep In the Heart of Texas,-,72,1,,,,
73,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],49,24,53,,,,
74,-,テイラー・スウィフト,22,-,13,116,,,,
75,down,Taylor Swift,Bonus Track 2 (From The Vault),47,1,50,63,2021-04-18,63,2021-04-18
76,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,54,,,,
77,-,Orville Peck,Let Me Drown,-,65,1,,,,
78,down,Ingrid Andress & Sam Hunt,Wishful Drinking,31,9,27,,,,
79,down,Billy Ray Cyrus,Achy Breaky Heart,57,10,111,,,,
80,-,Thomas Rhett,Die a Happy Man,-,63,9,,,,
81,-,Chris Stapleton,Whiskey and You,-,59,18,,,,
82,-,Wheeler Walker Jr.,F****d by a Country Boy,-,52,1,,,,
83,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",82,34,71,,,,
84,down,Blanco Brown,The Git Up,55,9,95,47,2019-10-27,47,2019-10-27
85,down,Cole Swindell & Lainey Wilson,Never Say Never,64,22,9,,,,
86,down,Taylor Swift,The Way I Loved You (Taylor’s Version),83,6,24,,,,
87,down,Keith Urban,Nightfalls,10,10,3,,,,
88,-,Orville Peck,Daytona Sand,-,53,1,,,,
89,-,Lady Antebellum,What If I Never Get Over You,-,29,31,71,2019-11-17,71,2019-11-17
90,-,Nelly & Florida Georgia Line,Lil Bit,-,14,35,,,,
91,up,Johnny Cash,Folsom Prison Blues,94,22,95,,,,
92,-,Rachael Fahim,Darts in the Dark,-,92,1,,,,
93,down,Maren Morris,Circles Around This Town,25,1,15,,,,
94,-,Taylor Swift,Better Than Revenge,-,29,26,,,,
95,-,The Band Perry,If I Die Young,-,20,73,,,,
96,down,Thomas Rhett,Slow Down Summer,71,39,12,,,,
97,-,Henning Stærk,Nobody,-,97,1,,,,
98,-,Mitchell Tenpenny,Truth About You,-,31,18,,,,
99,-,Henning Stærk,I've Got Dreams to Remember,-,99,1,,,,
100,-,Lauren Weintraub,Missing You,-,27,3,,,,
