Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,95,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,95,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,93,88,2020-03-22,66,2020-03-29
4,up,Keith Urban,One Too Many,5,1,50,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,95,21,2019-10-06,9,2019-10-13
6,down,Walker Hayes,Fancy Like,4,2,8,,,,
7,down,Dolly Parton,9 to 5,6,1,82,,,,
8,up,Chris Stapleton,Tennessee Whiskey,9,2,95,,,,
9,down,Marc Cohn,Walking In Memphis,8,1,95,,,,
10,up,Dolly Parton,Jolene,13,1,60,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,5,95,,,,
12,up,Johnny Cash,Hurt,17,5,95,,,,
13,up,Dan + Shay,Glad You Exist,25,1,30,,,,
14,-,Kacey Musgraves,star-crossed,-,4,1,,,,
15,down,Lady Antebellum,Need You Now,11,1,95,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,1,69,77,2020-04-26,77,2020-04-26
17,up,Dolly Parton,9 To 5,19,1,95,,,,
18,down,Dan + Shay,Steal My Love,10,10,3,,,,
19,up,Chris Lane,"Big, Big Plans",36,19,9,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),16,1,29,18,2021-02-21,18,2021-02-21
21,down,Josh Turner,Your Man,12,8,95,,,,
22,down,テイラー・スウィフト,All Too Well,14,7,57,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,2,21,,,,
24,up,Kim Carnes,Bette Davis Eyes,44,2,95,,,,
25,up,Chris Lane,Take Back Home Girl (feat. Tori Kelly),53,25,4,,,,
26,up,Chris Lane,I Don't Know About You,29,26,7,65,2019-10-06,65,2019-10-06
27,up,Chris Lane,Summer Job Money,74,27,3,,,,
28,down,テイラー・スウィフト,22,26,13,91,,,,
29,up,Taylor Swift,Back to December,32,13,28,,,,
30,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),24,24,12,,,,
31,up,Keith Urban,Parallel Line,38,31,22,,,,
32,down,Taylor Swift,White Horse (Taylor’s Version),21,9,19,,,,
33,up,Kenny Rogers,The Gambler,39,10,73,,,,
34,up,Taylor Swift,Bonus Track 2 (From The Vault),60,1,21,63,2021-04-18,63,2021-04-18
35,up,Taylor Swift,The Moment I Knew,41,29,7,,,,
36,down,Johnny Cash,Ring of Fire,23,10,93,,,,
37,down,Gabby Barrett,I Hope,28,1,77,99,2020-01-12,78,2020-03-22
38,up,Billy Ray Cyrus,Achy Breaky Heart,65,10,89,,,,
39,up,Shania Twain,You're Still the One,86,9,59,,,,
40,down,Highwaymen,Highwayman,34,13,94,,,,
41,-,Kacey Musgraves,justified,-,2,1,,,,
42,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,13,13,,,,
43,up,Keith Urban,Wild Hearts,84,43,2,,,,
44,down,Taylor Swift,Tim Mcgraw,31,21,4,,,,
45,up,Chris Lane,For Her,90,45,3,,,,
46,down,Luke Combs,Beautiful Crazy,43,6,56,,,,
47,up,テイラー・スウィフト,Begin Again,50,47,6,,,,
48,up,Dan + Shay,Speechless,79,4,91,87,2019-10-13,87,2019-10-13
49,down,Taylor Swift,Bonus Track 3 (From The Vault),30,10,13,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,27,8,67,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),100,21,72,,,,
52,up,Gabby Barrett,The Good Ones,89,15,43,,,,
53,-,Luke Combs,Better Together,-,26,48,60,2019-11-10,36,2019-11-17
54,down,Chris Stapleton,Starting Over,42,3,49,,,,
55,-,テイラー・スウィフト,Red,-,15,67,,,,
56,down,Jimmie Allen & Noah Cyrus,This is Us,46,2,73,,,,
57,up,Matt Cooper,Ain't Met Us Yet,71,3,19,,,,
58,-,Shania Twain,That Don't Impress Me Much,-,14,65,,,,
59,down,James Morrison,You Give Me Something (Eg Version),40,2,83,,,,
60,-,Chris Young & Kane Brown,Famous Friends,-,22,15,,,,
61,down,Sturgill Simpson,Ol' Dood (Part I),33,33,2,,,,
62,down,Josh Turner,Would You Go With Me,35,8,16,,,,
63,-,Taylor Swift,Our Song,-,20,18,,,,
64,down,Dolly Parton,Jolene (Single Version),37,1,87,,,,
65,-,Carter Faith,Joyride,-,65,1,,,,
66,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),75,8,89,,,,
67,down,Johnny Cash,(Ghost) Riders In the Sky,56,36,42,,,,
68,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,16,,,,
69,down,Willie Nelson,On the Road Again,49,19,80,,,,
70,-,Thomas Rhett,What's Your Country Song,-,18,34,,,,
71,down,Johnny Cash,Folsom Prison Blues,63,22,72,,,,
72,-,Miranda Lambert,Bluebird,-,44,8,,,,
73,down,Brett Young,In Case You Didn't Know,72,17,27,,,,
74,up,Johnny Cash,I Walk the Line,97,20,61,,,,
75,-,Thomas Rhett,Die a Happy Man,-,63,4,,,,
76,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),58,30,9,,,,
77,down,LeAnn Rimes,How Do I Live,61,24,53,,,,
78,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,56,6,,,,
79,-,Erin Kinsey,Just Drive,-,79,1,,,,
80,-,Chris Stapleton,Whiskey and You,-,59,14,,,,
81,down,Blanco Brown,The Git Up,52,9,79,47,2019-10-27,47,2019-10-27
82,-,Johnny Cash,God's Gonna Cut You Down,-,55,19,,,,
83,-,Kacey Musgraves,Space Cowboy,-,1,24,,,,
84,down,Nelly & Florida Georgia Line,Lil Bit,22,14,20,,,,
85,-,バンド・ペリー,If I Die Young (Pop Version),-,33,9,,,,
86,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,86,6,,,,
87,-,Kane Brown,One Mississippi,-,34,1,,,,
88,down,Johnny Cash,I Walk the Line,59,25,48,,,,
89,-,Johnny Cash,The Man Comes Around,-,32,37,,,,
90,-,Chris Stapleton,You Should Probably Leave,-,21,17,,,,
91,down,Ingrid Andress & Sam Hunt,Wishful Drinking,55,9,4,,,,
92,-,Taylor Swift,Mine (US Version),-,17,44,,,,
93,-,Glen Campbell,Gentle On My Mind,-,93,1,,,,
94,-,Taylor Swift,Fearless (Taylor’s Version),-,2,16,,,,
95,-,John Denver,"Calypso (Live at the Palladium, London, UK - April 1976)",-,95,1,,,,
96,-,Johnny Cash,A Boy Named Sue (Live),-,51,16,,,,
97,down,Kacey Musgraves,Rainbow,51,11,47,80,2019-10-20,80,2019-10-20
98,-,Heidi Hauge,Walk That Line,-,98,1,,,,
99,-,Dan + Shay,Lying,-,99,1,,,,
100,-,Emmylou Harris,Wayfaring Stranger,-,100,1,,,,
