Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,99,7,2019-10-06,7,2019-10-06
2,down,Kacey Musgraves,simple times,1,1,3,,,,
3,up,Kacey Musgraves,justified,3,2,5,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,99,,,,
5,up,Keith Urban,One Too Many,16,1,54,,,,
6,up,Marc Cohn,Walking In Memphis,7,1,99,,,,
7,up,Chris Stapleton,Tennessee Whiskey,13,2,99,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,99,21,2019-10-06,9,2019-10-13
9,up,Walker Hayes,Fancy Like,10,2,12,,,,
10,up,Kacey Musgraves,breadwinner,21,10,3,,,,
11,down,Dolly Parton,9 to 5,6,1,86,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,97,88,2020-03-22,66,2020-03-29
13,down,Kacey Musgraves,star-crossed,4,4,5,,,,
14,up,Dolly Parton,Jolene,15,1,64,,,,
15,down,Johnny Cash,Hurt,14,5,99,,,,
16,up,Dan + Shay,Glad You Exist,27,1,34,,,,
17,-,Taylor Swift,Bonus Track 6 (From The Vault),-,9,9,,,,
18,up,Lady Antebellum,Need You Now,20,1,99,,,,
19,up,Josh Turner,Your Man,23,8,99,,,,
20,up,Johnny Cash,Ring of Fire,24,10,97,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),19,1,33,18,2021-02-21,18,2021-02-21
22,down,Dolly Parton,9 To 5,18,1,99,,,,
23,up,Taylor Swift,Bonus Track 3 (From The Vault),40,10,16,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,5,99,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),37,1,25,63,2021-04-18,63,2021-04-18
26,up,The Band Perry,If I Die Young,42,20,52,,,,
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,2,25,,,,
28,up,Highwaymen,Highwayman,41,13,98,,,,
29,up,Luke Combs,Beautiful Crazy,100,6,60,,,,
30,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),78,8,93,,,,
31,up,Kenny Rogers,The Gambler,49,10,77,,,,
32,-,Nancy Sinatra,These Boots Are Made for Walkin',-,17,1,,,,
33,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,1,73,77,2020-04-26,77,2020-04-26
34,-,Brooks & Dunn,Neon Moon,-,19,1,,,,
35,-,Taylor Swift,Change (Taylor’s Version),-,22,5,,,,
36,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,36,2,,,,
37,-,Chris Stapleton,You Should Probably Leave,-,21,18,,,,
38,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),58,35,3,,,,
39,up,テイラー・スウィフト,Red,73,15,71,,,,
40,-,Blanco Brown,The Git Up,-,9,82,47,2019-10-27,47,2019-10-27
41,down,Kim Carnes,Bette Davis Eyes,32,2,99,,,,
42,down,Ryan Hurd & Maren Morris,Chasing After You,39,14,25,,,,
43,up,Brett Young,In Case You Didn't Know,63,17,31,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,82,10,93,,,,
45,down,James Morrison,You Give Me Something (Eg Version),30,2,87,,,,
46,up,Sam Hunt,23,91,4,2,,,,
47,-,Kenny Rogers,The Gambler,-,11,32,100,2020-03-22,100,2020-03-22
48,down,Kacey Musgraves,good wife,9,9,3,,,,
49,-,David Ritschard,Sverigerocken,-,49,1,,,,
50,-,Jason Aldean,Dirt Road Anthem,-,50,2,,,,
51,down,Kacey Musgraves,camera roll,31,31,3,,,,
52,down,Dan + Shay,Speechless,28,4,95,87,2019-10-13,87,2019-10-13
53,-,Chris Lane,"Big, Big Plans",-,19,11,,,,
54,up,Taylor Swift,Bonus Track 1 (From The Vault),54,1,21,86,2021-04-04,86,2021-04-04
55,down,Kacey Musgraves,angel,25,25,3,,,,
56,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,66,23,8,,,,
57,down,テイラー・スウィフト,22,46,13,95,,,,
58,-,Alan Jackson,Back,-,58,3,,,,
59,-,David Ritschard,Sockenplan Revisited,-,59,1,,,,
60,-,Luke Combs,Better Together,-,26,50,60,2019-11-10,36,2019-11-17
61,-,David Ritschard & Frida Hyvönen,Än går det vågor,-,61,1,,,,
62,down,Gabby Barrett,I Hope,36,1,81,99,2020-01-12,78,2020-03-22
63,-,Taylor Swift,The Best Day (Taylor’s Version),-,23,12,,,,
64,-,Glen Campbell,Southern Nights,-,28,66,,,,
65,-,Steen Rylander,Wild Horses,-,65,1,,,,
66,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,56,3,,,,
67,-,Little Big Town,Next To You,-,51,5,,,,
68,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,12,,,,
69,-,Shania Twain,Man! I Feel Like a Woman!,-,8,69,,,,
70,-,Kane Brown,Like a Rodeo,-,46,2,,,,
71,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,6,11,,,,
72,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,10,,,,
73,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,7,,,,
74,down,Shania Twain,You're Still the One,43,9,63,,,,
75,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,16,9,,,,
76,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,24,47,,,,
77,-,Chris Young,Drowning,-,56,8,91,2019-10-20,91,2019-10-20
78,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,14,,,,
79,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,32,7,,,,
80,-,Uncle Kracker,Follow Me,-,20,71,,,,
81,-,Little Big Town,Better Man,-,81,1,,,,
82,down,Luke Combs,Beer Never Broke My Heart,72,27,43,70,2019-10-06,41,2019-11-17
83,-,Taylor Swift,White Horse (Taylor’s Version),-,9,21,,,,
84,-,Dan + Shay,Good Things,-,3,6,,,,
85,-,Johnny Cash,I've Been Everywhere,-,56,11,,,,
86,down,テイラー・スウィフト,All Too Well,47,7,61,,,,
87,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,15,,,,
88,-,Avery Anna,Just Cause I Love You,-,43,3,,,,
89,-,Johnny Cash,I Walk the Line,-,20,64,,,,
90,-,Jennifer Nettles,Falling,-,90,1,,,,
91,-,Steen Rylander,By Country Style,-,25,4,,,,
92,-,Willie Nelson,Always On My Mind,-,35,10,,,,
93,-,Sam Hunt,Take Your Time,-,53,6,,,,
94,down,Keith Urban,Parallel Line,44,31,26,,,,
95,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,18,,,,
96,-,Trisha Yearwood,Walkaway Joe,-,49,4,,,,
97,-,Jon Pardi,Night Shift,-,97,1,,,,
98,down,Brett Young,Mercy,83,57,7,,,,
99,-,Billy Currington,We Are Tonight,-,32,8,,,,
100,-,Chris Stapleton,Whiskey and You,-,59,16,,,,
