Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 To 5,2,1,139,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,144,88,2020-03-22,66,2020-03-29
3,up,Dolly Parton,Jolene (Single Version),3,1,117,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,2,146,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,147,7,2019-10-06,7,2019-10-06
6,up,Chris Stapleton,Tennessee Whiskey,10,2,147,,,,
7,up,Josh Ross,Iris (Apple Music Home Session),11,3,4,,,,
8,down,Luke Combs,The Kind of Love We Make,7,5,11,,,,
9,down,Lady Antebellum,Need You Now,6,1,147,,,,
10,down,Marc Cohn,Walking In Memphis,9,1,147,,,,
11,down,Taylor Swift,Enchanted,8,1,49,,,,
12,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),13,8,129,,,,
13,down,Shania Twain,You're Still the One,12,9,107,,,,
14,up,Kenny Rogers,The Gambler,19,10,112,,,,
15,up,Josh Turner,Your Man,18,8,147,,,,
16,down,Johnny Cash,Hurt,15,5,147,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,147,21,2019-10-06,9,2019-10-13
18,down,Taylor Swift,Love Story (Taylor's Version),16,1,81,18,2021-02-21,18,2021-02-21
19,up,Willie Nelson,On the Road Again,20,19,115,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,23,2,147,,,,
21,up,Dixie Chicks,Wide Open Spaces,22,9,46,,,,
22,down,Cole Swindell,She Had Me At Heads Carolina,17,17,13,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,2,71,,,,
24,up,Highwaymen,Highwayman,37,13,142,,,,
25,up,Tyler Hubbard,5 Foot 9,26,19,13,,,,
26,down,Morgan Wallen,You Proof,24,23,13,,,,
27,up,Jordan Davis,What My World Spins Around,36,15,14,,,,
28,up,Luke Combs,Beautiful Crazy,39,6,97,,,,
29,up,Taylor Swift,The Way I Loved You (Taylor’s Version),31,6,39,,,,
30,up,Luke Combs,Forever After All,35,3,85,20,2020-11-01,20,2020-11-01
31,up,Keith Urban,One Too Many,38,1,102,,,,
32,down,Kane Brown,Like I Love Country Music,21,21,16,,,,
33,up,Luke Combs,When It Rains It Pours,45,11,58,,,,
34,down,Nate Smith,Whiskey On You,29,29,15,,,,
35,up,Luke Combs,Doin' This,54,19,34,,,,
36,down,James Morrison,You Give Me Something (Eg Version),32,2,107,,,,
37,up,Billy Ray Cyrus,Achy Breaky Heart,65,10,129,,,,
38,up,Bailey Zimmerman,Rock and A Hard Place,40,15,9,,,,
39,up,Johnny Cash,Ring of Fire,57,10,145,,,,
40,down,Lainey Wilson,Heart Like A Truck,27,27,9,,,,
41,down,Ingrid Andress & Sam Hunt,Wishful Drinking,34,9,37,,,,
42,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,5,146,,,,
43,down,Kelsea Ballerini,HEARTFIRST,28,28,17,,,,
44,down,Poor Man's Poison,Hell's Comin' with Me,30,12,13,,,,
45,down,Dolly Parton,I Will Always Love You,43,10,114,,,,
46,up,Johnny Cash,I Walk the Line,52,20,100,,,,
47,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),55,13,61,,,,
48,down,Cody Johnson,'Til You Can't,33,5,48,,,,
49,down,Shania Twain,That Don't Impress Me Much,44,14,108,,,,
50,up,Maddie & Tae,Every Night Every Morning,61,39,5,,,,
51,up,Shania Twain,That Don't Impress Me Much (International Mix),60,20,95,,,,
52,up,Luke Combs,Hurricane,77,20,38,,,,
53,up,Uncle Kracker,Follow Me,67,20,93,,,,
54,up,Willie Nelson,Always On My Mind,66,19,99,,,,
55,down,Elvis Presley,Always On My Mind,41,24,9,,,,
56,up,Kane Brown & H.E.R.,Blessed & Free,70,12,31,,,,
57,down,Sam Hunt,Water Under The Bridge,47,26,10,,,,
58,down,Lionel Richie,Endless Love (feat. Shania Twain),56,50,10,,,,
59,down,Gabby Barrett,I Hope,51,1,127,99,2020-01-12,78,2020-03-22
60,up,Luke Combs,She Got the Best of Me,73,15,28,,,,
61,up,James Morrison,Wonderful World (Refreshed),84,57,8,,,,
62,down,Jon Pardi,Last Night Lonely,53,47,16,,,,
63,down,Dierks Bentley,Gold,48,36,4,,,,
64,-,Kane Brown,Heaven,-,54,21,,,,
65,up,Little Big Town,Hell Yeah,82,40,11,,,,
66,up,Zach Bryan,Something in the Orange,74,1,14,,,,
67,-,Lee Ann Womack,I Hope You Dance,-,15,32,,,,
68,up,Chris Stapleton,You Should Probably Leave,69,21,53,,,,
69,-,Bailey Zimmerman,Where It Ends,-,17,1,,,,
70,up,Luke Combs,Outrunnin' Your Memory,83,36,8,,,,
71,down,Keith Urban,Brown Eyes Baby,58,31,7,,,,
72,up,Brett Young,In Case You Didn't Know,80,17,63,,,,
73,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,112,77,2020-04-26,77,2020-04-26
74,-,Ingrid Andress,How Honest Do You Want Me To Be?,-,33,1,,,,
75,down,Kane Brown,One Mississippi,62,34,30,,,,
76,down,Kacey Musgraves,Slow Burn,49,10,59,,,,
77,-,Parker McCollum,Handle On You,-,43,1,,,,
78,up,Luke Combs,Beer Never Broke My Heart,91,27,50,70,2019-10-06,41,2019-11-17
79,-,Chris Stapleton,Fire Away,-,41,22,,,,
80,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),97,23,56,,,,
81,-,Chris Stapleton,Parachute,-,45,20,,,,
82,-,Dolly Parton,Coat of Many Colors,-,24,52,,,,
83,down,Dan + Shay,Speechless,72,4,136,87,2019-10-13,87,2019-10-13
84,-,Henning Stærk,Sweetheart,-,33,23,,,,
85,-,The Mavericks,Dance the Night Away,-,72,1,,,,
86,down,Dan + Shay,Tequila,81,5,73,,,,
87,down,Kane Brown,Go Around,42,42,2,,,,
88,down,David Morris,Carrying Your Love,59,59,4,,,,
89,down,Zac Brown Band,Chicken Fried,86,37,43,,,,
90,-,Kameron Marlowe,Girl On Fire,-,47,1,,,,
91,up,Luke Combs,Any Given Friday Night,95,58,5,,,,
92,down,Muscadine Bloodline,Me On You,71,71,2,,,,
93,-,Dolly Parton,Here You Come Again,-,37,27,,,,
94,down,The Band Perry,If I Die Young,92,20,89,,,,
95,down,Dylan Scott,Leave Her Alone,63,48,4,,,,
96,-,Dolly Parton,Applejack,-,48,24,,,,
97,-,Taylor Swift,Back to December,-,13,44,,,,
98,down,Justin Moore,With A Woman You Love,87,49,8,,,,
99,-,Sam Hunt,Take Your Time,-,53,12,,,,
100,-,Brett Young,You Didn't,-,100,1,,,,
