Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,11,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,109,7,2019-10-06,7,2019-10-06
3,down,Kacey Musgraves,Fix You,2,2,3,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,109,21,2019-10-06,9,2019-10-13
5,up,Lady Antebellum,Need You Now,6,1,109,,,,
6,up,Dolly Parton,Jolene (Single Version),58,1,96,,,,
7,up,Marc Cohn,Walking In Memphis,13,1,109,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,109,,,,
9,up,Chris Stapleton,Tennessee Whiskey,12,2,109,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,107,88,2020-03-22,66,2020-03-29
11,down,Johnny Cash,Hurt,9,5,109,,,,
12,down,Dolly Parton,9 to 5,5,1,96,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,5,108,,,,
14,up,テイラー・スウィフト,22,15,13,103,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),11,1,43,18,2021-02-21,18,2021-02-21
16,up,Josh Turner,Your Man,30,8,109,,,,
17,up,Johnny Cash,Ring of Fire,27,10,107,,,,
18,up,Gabby Barrett,I Hope,38,1,90,99,2020-01-12,78,2020-03-22
19,up,Dolly Parton,9 To 5,19,1,105,,,,
20,up,Dixie Chicks,Wide Open Spaces,53,9,8,,,,
21,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),57,13,24,,,,
22,up,Willie Nelson,On the Road Again,24,11,7,,,,
23,up,Walker Hayes,Fancy Like,28,2,22,,,,
24,up,Kim Carnes,Bette Davis Eyes,31,2,108,,,,
25,down,Dan + Shay,Glad You Exist,20,1,43,,,,
26,down,Dolly Parton,Jolene,8,1,74,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,33,,,,
28,up,Dan + Shay,Speechless,37,4,102,87,2019-10-13,87,2019-10-13
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,7,52,,,,
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,1,82,77,2020-04-26,77,2020-04-26
31,-,Kenny Rogers,Christmas Is My Favorite Time of the Year (Remastered),-,3,13,,,,
32,down,Brett Young,In Case You Didn't Know,26,17,38,,,,
33,up,Luke Combs,Beautiful Crazy,51,6,64,,,,
34,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,33,1,,,,
35,up,"Nelly, BRELAND & Blanco Brown",High Horse,36,35,3,,,,
36,down,Keith Urban,One Too Many,23,1,64,,,,
37,up,Highwaymen,Highwayman,48,13,104,,,,
38,up,Shania Twain,You're Still the One,89,9,70,,,,
39,down,Lee Ann Womack,I Hope You Dance,25,15,5,,,,
40,-,Ryan Hurd & Maren Morris,Chasing After You,-,14,30,,,,
41,up,Luke Combs,Doin' This,42,19,4,,,,
42,up,Willie Nelson,On the Road Again,52,19,88,,,,
43,up,Brad Paisley,Santa Looked a Lot Like Daddy,47,4,13,,,,
44,down,Nancy Sinatra,These Boots Are Made for Walkin',18,17,9,,,,
45,-,Luke Combs,She Got the Best of Me,-,15,13,,,,
46,down,テイラー・スウィフト,All Too Well,39,7,67,,,,
47,down,Cody Johnson,'Til You Can't,35,5,10,,,,
48,up,Nelly & Tyler Hubbard,Country Boy Do,75,48,2,,,,
49,-,Johnny Cash,Folsom Prison Blues,-,22,76,,,,
50,up,Kenny Rogers,The Gambler,80,10,86,,,,
51,up,Billy Ray Cyrus,Achy Breaky Heart,68,10,98,,,,
52,down,Dan + Shay,Good Things,16,3,15,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,55,8,73,,,,
54,down,Ingrid Andress & Sam Hunt,Wishful Drinking,22,9,10,,,,
55,up,Shania Twain,That Don't Impress Me Much,67,14,74,,,,
56,up,Gabby Barrett,The Good Ones,59,15,51,,,,
57,-,Dolly Parton,I Will Always Love You,-,10,85,,,,
58,-,Kane Brown & H.E.R.,Blessed & Free,-,12,6,,,,
59,down,Shania Twain,That Don't Impress Me Much (International Mix),44,20,79,,,,
60,-,Luke Combs,Beer Never Broke My Heart,-,27,44,70,2019-10-06,41,2019-11-17
61,-,Rascal Flatts,Bless the Broken Road,-,52,13,,,,
62,-,Chris Stapleton,Traveller,-,46,12,,,,
63,down,Kacey Musgraves,justified,33,2,15,,,,
64,down,Kacey Musgraves,simple times,54,1,12,,,,
65,up,Johnny Cash,I Walk the Line,70,20,69,,,,
66,-,Luke Combs,Hurricane,-,20,20,,,,
67,-,Johnny Cash,Man In Black,-,49,20,,,,
68,down,The Band Perry,If I Die Young,61,20,58,,,,
69,-,Magni Christiansen,If God Is for Us,-,69,1,,,,
70,down,Sam Hunt,23,41,4,12,,,,
71,-,Magni Christiansen,Narri Min Gud Til Tin,-,71,1,,,,
72,down,Matt Cooper,Ain't Met Us Yet,45,3,28,,,,
73,-,Magni Christiansen,Eg Hoyrdi Einglasong,-,73,1,,,,
74,-,Johnny Cash,I Walk the Line,-,25,52,,,,
75,-,Magni Christiansen,Sum Ein Fogur Guddomskelda,-,75,1,,,,
76,-,Magni Christiansen,Er Tad Satt At Jesus Er Min Brodur,-,76,1,,,,
77,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,47,13,,,,
78,-,Magni Christiansen,Dirabart Er Navn Titt Jesus,-,78,1,,,,
79,down,Taylor Swift,Better Than Revenge,46,29,14,,,,
80,down,Taylor Swift,Mine (US Version),34,17,50,,,,
81,-,Magni Christiansen,Hvi Just Eg,-,49,3,,,,
82,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,26,65,2019-12-15,21,2019-12-22
83,-,Dolly Parton,Love Is Like a Butterfly,-,68,4,,,,
84,-,Magni Christiansen,A Gud Tin Nadi,-,84,1,,,,
85,-,Magni Christiansen,Her Gladur Eg Ferdist,-,56,2,,,,
86,-,Kenny Chesney,She's Got It All,-,86,1,,,,
87,-,Sam Hunt,Take Your Time,-,53,8,,,,
88,-,Faith Hill,There You'll Be,-,88,2,,,,
89,-,Magni Christiansen,Ein Blodig Hond Nu Bankar,-,89,1,,,,
90,-,Lady Antebellum,Need You Now,-,9,66,,,,
91,down,CHASE WRIGHT & Delaney Jane,Intertwined,29,29,3,,,,
92,-,Luke Combs,Forever After All,-,3,51,20,2020-11-01,20,2020-11-01
93,down,Kacey Musgraves,Slow Burn,92,10,33,,,,
94,-,Dolly Parton,9 To 5,-,13,2,,,,
95,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),72,8,100,,,,
96,-,John Michael Montgomery,I Swear,-,96,1,,,,
97,down,Chris Stapleton,Starting Over,96,3,55,,,,
98,-,Kacey Musgraves,Butterflies,-,24,78,,,,
99,-,Taylor Swift,New Year’s Day,-,15,17,,,,
100,down,Taylor Swift,Bonus Track 2 (From The Vault),50,1,33,63,2021-04-18,63,2021-04-18
