Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,127,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,127,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,2,126,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,127,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton,Jolene,5,1,92,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,125,88,2020-03-22,66,2020-03-29
7,up,Cody Johnson,'Til You Can't,20,5,28,,,,
8,up,Chris Stapleton,Tennessee Whiskey,10,2,127,,,,
9,down,Josh Turner,Your Man,8,8,127,,,,
10,up,Keith Urban,Nightfalls,63,10,2,,,,
11,up,Marc Cohn,Walking In Memphis,13,1,127,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,127,,,,
13,up,Willie Nelson,On the Road Again,41,11,25,,,,
14,up,Danielle Bradbery,Break My Heart Again,18,8,13,,,,
15,down,Johnny Cash,Hurt,9,5,127,,,,
16,up,Kacey Musgraves,Slow Burn,32,10,41,,,,
17,up,Taylor Swift,Enchanted,17,1,29,,,,
18,down,Dolly Parton,9 to 5,16,1,114,,,,
19,up,Avery Anna,Narcissist,35,11,4,,,,
20,up,Gabby Barrett,I Hope,40,1,108,99,2020-01-12,78,2020-03-22
21,up,Thomas Rhett & Katy Perry,Where We Started,47,21,2,,,,
22,up,Keith Urban,One Too Many,25,1,82,,,,
23,up,Kane Brown & H.E.R.,Blessed & Free,77,12,18,,,,
24,down,Dixie Chicks,Wide Open Spaces,12,9,26,,,,
25,up,Maren Morris,Circles Around This Town,34,1,14,,,,
26,down,Dan + Shay,Glad You Exist,21,1,60,,,,
27,down,Dolly Parton,9 To 5,22,1,123,,,,
28,up,Dax,Dear Alcohol,28,17,2,,,,
29,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,29,1,,,,
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,100,77,2020-04-26,77,2020-04-26
31,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,9,26,,,,
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,13,42,,,,
33,down,Shania Twain,You're Still the One,31,9,87,,,,
34,down,Johnny Cash,Ring of Fire,27,10,125,,,,
35,up,Shania Twain,That Don't Impress Me Much,38,14,92,,,,
36,up,Dan + Shay,Speechless,37,4,120,87,2019-10-13,87,2019-10-13
37,up,Josh Turner,Would You Go With Me,42,8,25,,,,
38,up,Carrie Underwood,Ghost Story,44,25,4,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),14,1,61,18,2021-02-21,18,2021-02-21
40,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,51,5,126,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,55,8,90,,,,
42,up,Chris Stapleton,You Should Probably Leave,72,21,39,,,,
43,down,Luke Combs,Hurricane,23,20,26,,,,
44,-,Chris Stapleton,Cold,-,7,18,,,,
45,-,Keith Urban,Parallel Line,-,31,45,,,,
46,down,Highwaymen,Highwayman,43,13,122,,,,
47,up,Taylor Swift,Bonus Track 2 (From The Vault),85,1,49,63,2021-04-18,63,2021-04-18
48,up,Dolly Parton,Applejack,94,48,22,,,,
49,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],79,24,52,,,,
50,up,Luke Combs,Doin' This,62,19,20,,,,
51,-,Sam Hunt,23,-,4,26,,,,
52,down,Luke Combs,Forever After All,15,3,67,20,2020-11-01,20,2020-11-01
53,up,Zac Brown Band,Same Boat,58,53,2,,,,
54,up,Kane Brown,One Mississippi,74,34,22,,,,
55,up,Blanco Brown,The Git Up,75,9,94,47,2019-10-27,47,2019-10-27
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,60,,,,
57,-,Billy Ray Cyrus,Achy Breaky Heart,-,10,110,,,,
58,down,LeAnn Rimes,How Do I Live,49,24,70,,,,
59,down,Luke Combs,Lovin' on You,36,28,14,,,,
60,down,Lee Ann Womack,I Hope You Dance,52,15,22,,,,
61,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),71,8,114,,,,
62,-,Dolly Parton,Jolene (Single Version),-,1,105,,,,
63,-,Henning Stærk,Sweetheart,-,33,17,,,,
64,up,Cole Swindell & Lainey Wilson,Never Say Never,64,22,8,,,,
65,-,Thomas Rhett,The Hill,-,46,1,,,,
66,-,Kane Brown,Whiskey Sour,-,27,6,,,,
67,-,Cole Swindell,Stereotype,-,67,1,,,,
68,up,Shania Twain,You're Still the One (International Mix),83,4,73,,,,
69,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,47,5,,,,
70,-,Kacey Musgraves,Fix You,-,2,20,,,,
71,-,Thomas Rhett,Slow Down Summer,-,39,11,,,,
72,-,Gabby Barrett,The Good Ones,-,15,57,,,,
73,down,Brooks & Dunn,Neon Moon,56,19,20,,,,
74,down,Luke Combs,Beautiful Crazy,11,6,79,,,,
75,-,Taylor Swift,Fearless (Taylor’s Version),-,2,31,,,,
76,-,Chris Stapleton,Nothing Else Matters,-,76,5,,,,
77,-,Coffey Anderson,Mr Red White and Blue,-,28,14,,,,
78,-,Brett Young,Mercy,-,57,9,,,,
79,-,Luke Combs,Beer Never Broke My Heart,-,27,46,70,2019-10-06,41,2019-11-17
80,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,34,19,,,,
81,-,Bailey Zimmerman,Fall In Love,-,43,1,,,,
82,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,34,70,,,,
83,down,Taylor Swift,The Way I Loved You (Taylor’s Version),53,6,23,,,,
84,down,Blake Shelton,God's Country,50,27,36,99,2019-10-13,93,2019-11-24
85,down,Kacey Musgraves,justified,70,2,33,,,,
86,-,Thomas Rhett,What's Your Country Song,-,18,38,,,,
87,up,Keith Urban,Blue Ain't Your Color,93,44,32,,,,
88,-,Ryan Hurd,What Are You Drinking,-,87,2,,,,
89,-,Parker McCollum,To Be Loved By You,-,43,7,,,,
90,-,Thomas Rhett,Church Boots,-,90,1,,,,
91,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,2,51,,,,
92,down,Walker Hayes,Fancy Like,61,2,39,,,,
93,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,34,86,2021-04-04,86,2021-04-04
94,down,Johnny Cash,Folsom Prison Blues,68,22,94,,,,
95,-,Chris Stapleton,Starting Over,-,3,63,,,,
96,down,Morgan Wallen,Chasin' You,30,19,15,,,,
97,-,Kacey Musgraves,Space Cowboy,-,1,28,,,,
98,down,Nate Smith,I Don't Wanna Go To Heaven,81,31,14,,,,
99,down,Dolly Parton,I Will Always Love You,57,10,99,,,,
100,-,Jason Aldean,Trouble With A Heartbreak,-,33,2,,,,
