Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope,5,1,42,99,2020-01-12,78,2020-03-22
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,60,21,2019-10-06,9,2019-10-13
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,34,77,2020-04-26,77,2020-04-26
5,down,Keith Urban,One Too Many,4,1,15,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,60,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,60,88,2020-03-22,66,2020-03-29
8,up,Chris Stapleton,Tennessee Whiskey,12,2,60,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,60,,,,
10,up,Marc Cohn,Walking In Memphis,13,1,60,,,,
11,up,Dolly Parton,9 To 5,24,1,60,,,,
12,up,Johnny Cash,Hurt,15,5,60,,,,
13,up,Kim Carnes,Bette Davis Eyes,17,2,60,,,,
14,down,Dolly Parton,9 to 5,10,1,47,,,,
15,up,Lady Antebellum,Need You Now,16,1,60,,,,
16,down,Dolly Parton,Jolene (Single Version),7,1,60,,,,
17,up,Kenny Rogers,Christmas Is My Favorite Time of the Year (Remastered),39,3,12,,,,
18,down,Chris Stapleton,Starting Over,9,3,18,,,,
19,up,Brad Paisley,Santa Looked a Lot Like Daddy,27,4,11,,,,
20,-,Dolly Parton,Jolene,-,1,29,,,,
21,up,Chris Stapleton,Devil Always Made Me Think Twice,25,8,7,,,,
22,up,Johnny Cash,Ring of Fire,51,10,60,,,,
23,down,Josh Turner,Your Man,11,8,60,,,,
24,up,テイラー・スウィフト,22,28,13,57,,,,
25,up,Shania Twain,You're Still the One,36,9,28,,,,
26,up,Kenny Rogers,The Gambler,50,10,39,,,,
27,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),78,8,56,,,,
28,-,Chris Lane,Fix (Acoustic),-,28,1,,,,
29,down,Luke Combs,Forever After All,14,3,10,20,2020-11-01,20,2020-11-01
30,down,Jimmie Allen & Noah Cyrus,This is Us,23,2,43,,,,
31,down,Dan + Shay,Speechless,18,4,60,87,2019-10-13,87,2019-10-13
32,-,Chris Young,Christmas (Baby Please Come Home),-,1,1,,,,
33,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,25,1,,,,
34,down,Dixie Chicks,Landslide,26,22,53,,,,
35,up,Allcon,Free Soul,97,4,24,,,,
36,up,Allcon,Right from the Start,89,3,24,,,,
37,up,テイラー・スウィフト,Red,42,15,43,,,,
38,up,Allcon,Lasik,96,5,24,,,,
39,-,Allcon,Wave Light,-,3,23,,,,
40,up,Allcon,Free Your Soul,99,4,24,,,,
41,up,Allcon,Passion at the Day,94,5,24,,,,
42,-,Allcon,Here and There,-,4,23,,,,
43,up,Allcon,Create Your Story,87,3,24,,,,
44,-,Allcon,End of You,-,3,23,,,,
45,up,Allcon,Rocket to Moon,100,4,24,,,,
46,down,Morgan Wallen,Still Goin Down,34,21,6,92,2020-11-29,92,2020-11-29
47,up,Glen Campbell,Southern Nights,77,28,46,,,,
48,-,Miranda Lambert,Settling Down,-,48,2,,,,
49,down,Chris Stapleton,You Should Probably Leave,37,21,7,,,,
50,-,Taylor Swift,Back to December,-,13,15,,,,
51,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,51,3,34,2019-12-29,13,2020-12-27
52,-,Jamey Johnson,Mele Kalikimaka (feat. The Secret Sisters),-,52,1,,,,
53,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,53,4,,,,
54,-,Noah Schnacky,Every Girl I Ever Loved,-,28,1,,,,
55,-,Uncle Kracker,Follow Me,-,20,49,,,,
56,down,Willie Nelson,Always On My Mind,43,19,42,,,,
57,-,Maren Morris,The Bones,-,3,51,76,2019-12-22,50,2020-01-12
58,down,テイラー・スウィフト,All Too Well,22,7,26,,,,
59,down,Thomas Rhett,What's Your Country Song,48,18,6,,,,
60,down,Eric Church,Hell of a View,46,34,7,,,,
61,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly) - Acoustic,-,61,1,,,,
62,down,Kane Brown & John Legend,Last Time I Say Sorry,41,3,29,92,2020-03-29,55,2020-04-12
63,-,Carrie Underwood,Do You Hear What I Hear,-,35,1,,,,
64,-,Diplo,Heartless (feat. Morgan Wallen),-,9,40,,,,
65,down,James Morrison,You Give Me Something (Eg Version),49,2,50,,,,
66,-,Buck Owens & His Buckaroos,Santa Looked a Lot Like Daddy (Mono Single Version),-,66,1,,,,
67,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,35,15,14,,,,
68,-,Runaway June,Sleigh Ride,-,68,1,,,,
69,down,Gabby Barrett,The Good Ones,32,15,14,,,,
70,up,Luke Combs,Beautiful Crazy,79,6,42,,,,
71,up,Luke Combs,Beer Never Broke My Heart,93,27,27,70,2019-10-06,41,2019-11-17
72,-,Cam,Hungover on Heartache,-,72,1,,,,
73,down,Dan + Shay,I Should Probably Go To Bed,45,6,22,,,,
74,-,Cam,Burning House,-,68,4,,,,
75,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,58,1,,,,
76,-,Thomas Rhett,Christmas in the Country,-,75,2,,,,
77,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",65,34,42,,,,
78,-,Blake Shelton,God's Country,-,27,27,99,2019-10-13,93,2019-11-24
79,up,Morgan Wallen,Somebody's Problem,90,14,6,84,2020-11-29,49,2021-01-17
80,-,Brett Young,Mercy,-,57,5,,,,
81,down,Taylor Swift,Mine (US Version),33,17,27,,,,
82,-,Shania Twain,That Don't Impress Me Much,-,14,44,,,,
83,-,Luke Combs,Does To Me (feat. Eric Church),-,37,11,79,2020-05-03,79,2020-05-03
84,down,Sturgill Simpson,Oh Sarah,74,74,2,,,,
85,down,Sam Hunt,Breaking Up Was Easy in the 90's,75,41,4,,,,
86,-,Cam,Untamed,-,86,1,,,,
87,down,Billy Ray Cyrus,Achy Breaky Heart,71,10,59,,,,
88,-,Riley Roth,Parents,-,88,1,,,,
89,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,21,46,,,,
90,-,Twinnie,This Year Sucks,-,90,1,,,,
91,-,Alabama,Christmas In Dixie,-,91,1,,,,
92,up,Elvie Shane,My Boy,92,57,4,,,,
93,-,Morgan Wallen,More than My Hometown,-,18,25,40,2020-04-26,40,2020-04-26
94,down,Chris Stapleton,Cold,31,7,11,,,,
95,-,Chris Lane,I Don't Know About You,-,26,3,65,2019-10-06,65,2019-10-06
96,-,Dan + Shay,Tequila,-,5,51,,,,
97,down,Carly Pearce,Next Girl,69,59,4,,,,
98,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,52,,,,
99,-,Cam,My Mistake,-,99,1,,,,
100,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,100,1,,,,
