Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,129,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,2,128,,,,
3,up,Lady Antebellum,Need You Now,3,1,129,,,,
4,up,Dolly Parton,Jolene,4,1,94,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,2,129,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,129,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,129,21,2019-10-06,9,2019-10-13
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,127,88,2020-03-22,66,2020-03-29
9,up,Shania Twain,Man! I Feel Like a Woman!,37,8,92,,,,
10,up,Cody Johnson,'Til You Can't,13,5,30,,,,
11,up,Johnny Cash,Hurt,19,5,129,,,,
12,up,Shania Twain,You're Still the One,21,9,89,,,,
13,up,Danielle Bradbery,Break My Heart Again,16,8,15,,,,
14,up,Avery Anna,Narcissist,22,11,6,,,,
15,down,Marc Cohn,Walking In Memphis,12,1,129,,,,
16,down,Johnny Cash,Ring of Fire,14,10,127,,,,
17,down,Josh Turner,Your Man,11,8,129,,,,
18,down,Willie Nelson,On the Road Again,17,11,27,,,,
19,down,Taylor Swift,Enchanted,18,1,31,,,,
20,up,Kacey Musgraves,Slow Burn,32,10,43,,,,
21,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,13,44,,,,
22,up,Dolly Parton,9 To 5,50,1,125,,,,
23,down,Dolly Parton,9 to 5,7,1,116,,,,
24,up,Gabby Barrett,I Hope,44,1,110,99,2020-01-12,78,2020-03-22
25,down,Dixie Chicks,Wide Open Spaces,9,9,28,,,,
26,down,Highwaymen,Highwayman,24,13,124,,,,
27,up,Lauren Weintraub,Missing You,100,27,4,,,,
28,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,1,102,77,2020-04-26,77,2020-04-26
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,5,128,,,,
30,-,Luke Combs,Doin' This,-,19,21,,,,
31,-,Orville Peck,"C'mon Baby, Cry",-,31,1,,,,
32,-,Uncle Kracker,Follow Me,-,20,79,,,,
33,down,Chris Stapleton,You Should Probably Leave,23,21,41,,,,
34,up,Maren Morris,Circles Around This Town,93,1,16,,,,
35,up,Dax,Dear Alcohol,54,17,4,,,,
36,up,Johnny Cash,(Ghost) Riders In the Sky,76,36,55,,,,
37,up,Luke Combs,Beautiful Crazy,70,6,81,,,,
38,up,Lee Ann Womack,I Hope You Dance,42,15,24,,,,
39,up,Johnny Cash,Folsom Prison Blues,91,22,96,,,,
40,down,Shania Twain,That Don't Impress Me Much,31,14,94,,,,
41,up,Kacey Musgraves,justified,43,2,35,,,,
42,-,Sam Hunt,23,-,4,27,,,,
43,-,Orville Peck,The Curse of the Blackened Eye,-,43,2,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,79,10,112,,,,
45,-,Carrie Underwood,Ghost Story,-,25,5,,,,
46,up,James Morrison,Wonderful World,47,11,26,,,,
47,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,47,6,,,,
48,up,Mitchell Tenpenny,Truth About You,98,31,19,,,,
49,up,Morgan Wallen,Don't Think Jesus,68,49,2,,,,
50,-,Ingrid Andress,Good Person,-,28,1,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,9,62,,,,
52,down,Dan + Shay,Speechless,25,4,122,87,2019-10-13,87,2019-10-13
53,up,Orville Peck,Daytona Sand,88,53,2,,,,
54,down,Taylor Swift,Love Story (Taylor's Version),20,1,63,18,2021-02-21,18,2021-02-21
55,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),56,23,46,,,,
56,up,Blanco Brown,The Git Up,84,9,96,47,2019-10-27,47,2019-10-27
57,up,Thomas Rhett,Slow Down Summer,96,39,13,,,,
58,-,Jon Pardi,Last Night Lonely,-,47,6,,,,
59,-,Randy Travis,Three Wooden Crosses,-,59,2,,,,
60,-,Miranda Lambert,Strange,-,43,2,,,,
61,up,Cole Swindell & Lainey Wilson,Never Say Never,85,22,10,,,,
62,up,Brooks & Dunn,Neon Moon,71,19,22,,,,
63,-,Keith Whitley,"Miami, My Amy",-,58,1,,,,
64,down,Dolly Parton,I Will Always Love You,26,10,101,,,,
65,up,Orville Peck,Let Me Drown,77,65,2,,,,
66,-,Kane Brown,One Mississippi,-,34,23,,,,
67,-,Kacey Musgraves,Butterflies,-,24,90,,,,
68,-,バンド・ペリー,If I Die Young (Pop Version),-,33,19,,,,
69,down,Luke Combs,Hurricane,58,20,28,,,,
70,-,Orville Peck,Hexie Mountains,-,70,1,,,,
71,-,Brett Young,In Case You Didn't Know,-,17,51,,,,
72,down,James Morrison,You Give Me Something (Eg Version),29,2,91,,,,
73,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,47,16,,,,
74,down,Luke Combs,Forever After All,35,3,69,20,2020-11-01,20,2020-11-01
75,-,Thomas Rhett,Country Again,-,19,15,,,,
76,down,Willie Nelson,On the Road Again,53,19,99,,,,
77,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,56,18,,,,
78,-,Henning Stærk,Cheque Book,-,78,1,,,,
79,down,テイラー・スウィフト,22,74,13,117,,,,
80,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,80,1,,,,
81,-,Little Big Town,Hell Yeah,-,40,1,,,,
82,-,Johnny Cash,Man In Black,-,49,23,,,,
83,-,Taylor Swift,Long Live,-,50,3,,,,
84,-,Kelsea Ballerini,HEARTFIRST,-,28,1,,,,
85,down,Dolly Parton,Coat of Many Colors,34,24,44,,,,
86,down,Ingrid Andress & Sam Hunt,Wishful Drinking,78,9,28,,,,
87,up,The Band Perry,If I Die Young,95,20,74,,,,
88,-,Maren Morris,The Bones,-,3,84,76,2019-12-22,50,2020-01-12
89,-,Dan + Shay,Glad You Exist,-,1,61,,,,
90,-,Orville Peck,Outta Time,-,90,1,,,,
91,down,Keith Urban,Blue Ain't Your Color,63,44,34,,,,
92,-,Johnny Cash,I Walk the Line,-,25,59,,,,
93,-,Jenna Paulette,Bless Her Heart,-,93,1,,,,
94,-,Johnny Cash,Personal Jesus,-,65,20,,,,
95,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,35,12,,,,
96,-,Zac Brown Band,Same Boat,-,53,3,,,,
97,down,Taylor Swift,You Belong With Me (Taylor’s Version),48,2,53,,,,
98,down,Keith Urban,One Too Many,38,1,84,,,,
99,-,Ingrid Andress,The Stranger,-,4,38,,,,
100,down,Kane Brown & H.E.R.,Blessed & Free,49,12,20,,,,
