Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,12,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,12,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene (Single Version),3,1,12,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,12,88,2020-03-22,66,2020-03-29
5,up,Maren Morris,The Bones,6,3,12,76,2019-12-22,50,2020-01-12
6,up,Dolly Parton,9 To 5,14,1,12,,,,
7,up,Dan + Shay,Speechless (feat. Tori Kelly),9,6,4,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,12,,,,
9,down,Lady Antebellum,Need You Now,5,1,12,,,,
10,up,Dolly Parton,I Will Always Love You,16,10,11,,,,
11,down,Johnny Cash,Hurt,7,5,12,,,,
12,up,Marc Cohn,Walking In Memphis,22,1,12,,,,
13,down,Ingrid Andress,Lady Like,11,4,12,,,,
14,up,Dan + Shay,Speechless,15,4,12,87,2019-10-13,87,2019-10-13
15,up,Johnny Cash,Ring of Fire,19,10,12,,,,
16,down,Chris Stapleton,Tennessee Whiskey,10,2,12,,,,
17,down,Dan + Shay,Tequila,12,5,12,,,,
18,down,Kim Carnes,Bette Davis Eyes,13,2,12,,,,
19,down,Chris Stapleton,What Are You Listening To?,17,17,3,,,,
20,up,Kenny Rogers,The Gambler,20,11,12,100,2020-03-22,100,2020-03-22
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,5,12,,,,
22,down,Blanco Brown,The Git Up,18,9,12,47,2019-10-27,47,2019-10-27
23,up,Josh Turner,Your Man,27,8,12,,,,
24,-,Dolly Parton,Coat of Many Colors,-,24,3,,,,
25,down,Diplo,Heartless (feat. Morgan Wallen),21,9,12,,,,
26,up,Luke Combs,Beautiful Crazy,42,6,12,,,,
27,up,Shania Twain,That Don't Impress Me Much (International Mix),29,20,11,,,,
28,up,Dixie Chicks,Landslide,56,22,11,,,,
29,up,Luke Combs,Beer Never Broke My Heart,61,27,8,70,2019-10-06,41,2019-11-17
30,up,Old Dominion,One Man Band,48,30,6,52,2019-10-06,49,2019-10-27
31,-,Luke Combs,Hurricane,-,20,3,,,,
32,up,Highwaymen,Highwayman,36,13,12,,,,
33,up,Gabby Barrett,I Hope,47,1,6,99,2020-01-12,78,2020-03-22
34,down,Taylor Swift,Mine (US Version),31,17,8,,,,
35,-,Uncle Kracker,Follow Me,-,20,9,,,,
36,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),24,8,10,,,,
37,up,Dolly Parton,Here You Come Again,64,37,4,,,,
38,up,Johnny Cash,Folsom Prison Blues,51,22,11,,,,
39,-,Dolly Parton,Coat of Many Colors,-,39,3,,,,
40,-,Dolly Parton,The Bargain Store,-,40,1,,,,
41,down,Luke Combs,Even Though I'm Leaving,33,28,11,48,2019-10-06,34,2019-11-17
42,down,Lady Antebellum,Need You Now,26,9,7,,,,
43,-,Maren Morris,The Bones (Acoustic),-,37,1,,,,
44,down,Blake Shelton,God's Country,37,27,7,99,2019-10-13,93,2019-11-24
45,down,Shania Twain,You're Still the One (International Mix),23,4,12,,,,
46,up,LeAnn Rimes,How Do I Live,90,24,9,,,,
47,up,Johnny Cash,I Walk the Line,69,20,10,,,,
48,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",66,34,10,,,,
49,up,Dolly Parton,9 to 5,84,1,5,,,,
50,-,Luke Combs,When It Rains It Pours,-,11,2,,,,
51,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,51,1,,,,
52,-,Dan + Shay,All To Myself,-,41,2,,,,
53,down,Kacey Musgraves,Rainbow,34,11,8,80,2019-10-20,80,2019-10-20
54,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),70,22,7,65,2019-12-15,21,2019-12-22
55,-,Sturgill Simpson,In Bloom,-,55,1,,,,
56,down,Shania Twain,That Don't Impress Me Much,40,14,10,,,,
57,-,Sturgill Simpson,Turtles All the Way Down,-,57,1,,,,
58,up,Kacey Musgraves,Butterflies,92,24,6,,,,
59,down,Luke Combs,Better Together,54,26,5,60,2019-11-10,36,2019-11-17
60,-,Sturgill Simpson,Welcome to Earth (Pollywog),-,60,1,,,,
61,-,Luke Combs,She Got the Best of Me,-,15,3,,,,
62,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,47,1,,,,
63,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,63,1,,,,
64,-,Luke Combs,One Number Away,-,30,1,,,,
65,down,Jimmie Allen,Make Me Want To,57,56,4,,,,
66,down,Billy Ray Cyrus,Achy Breaky Heart,28,10,11,,,,
67,down,テイラー・スウィフト,22,38,13,11,,,,
68,-,Dolly Parton,Love Is Like a Butterfly,-,68,1,,,,
69,-,Luke Combs,Refrigerator Door,-,69,1,,,,
70,-,Dolly Parton,Applejack,-,48,4,,,,
71,up,Johnny Cash,Personal Jesus,97,65,4,,,,
72,up,Lady Antebellum,What If I Never Get Over You,73,29,11,71,2019-11-17,71,2019-11-17
73,up,Johnny Cash,(Ghost) Riders In the Sky,89,36,6,,,,
74,down,Rascal Flatts,Life Is a Highway,43,26,7,,,,
75,down,Dolly Parton,Here You Come Again,65,50,2,,,,
76,-,Taylor Swift,Back to December,-,13,6,,,,
77,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,55,1,69,2020-01-26,69,2020-01-26
78,-,Luke Combs,What You See Is What You Get,-,48,3,76,2019-10-13,76,2019-10-13
79,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,21,10,,,,
80,down,Ingrid Andress,More Hearts Than Mine,55,4,8,,,,
81,-,Ryan Hurd,To a T,-,57,1,,,,
82,-,Chris Stapleton,Parachute,-,45,2,,,,
83,down,Kelsea Ballerini,homecoming queen?,82,25,9,,,,
84,-,Luke Combs,Reasons (The Writer's Cut),-,84,2,,,,
85,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,69,1,,,,
86,-,Keith Urban,Blue Ain't Your Color,-,44,4,,,,
87,-,Kacey Musgraves,Slow Burn,-,10,2,,,,
88,-,Florida Georgia Line,Blessings,-,88,2,,,,
89,-,Chase Rice,Lonely If You Are,-,69,1,,,,
90,-,Luke Combs & Brooks & Dunn,"1, 2 Many (The Writer's Cut)",-,86,1,,,,
91,down,Willie Nelson,On the Road Again,30,19,12,,,,
92,-,Luke Combs,Does To Me (feat. Eric Church),-,37,1,79,2020-05-03,79,2020-05-03
93,-,Taylor Swift,Mean,-,35,3,,,,
94,-,Jason Aldean,Dirt Road Anthem,-,50,1,,,,
95,-,Alan Jackson,Remember When,-,33,1,,,,
96,-,Miranda Lambert,Bluebird,-,44,3,,,,
97,down,Johnny Cash,I've Been Everywhere,91,56,2,,,,
98,down,Sam Hunt,Kinfolks,44,26,7,64,2019-10-13,47,2019-10-20
99,down,Willie Nelson,Always On My Mind,78,19,5,,,,
100,-,Luke Combs,Can I Get an Outlaw,-,100,1,,,,
