Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,2,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,2,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene (Single Version),4,1,2,,,,
4,down,Maren Morris,The Bones,3,3,2,76,2019-12-22,50,2020-01-12
5,up,Dan + Shay,Tequila,9,5,2,,,,
6,down,Lady Antebellum,Need You Now,5,1,2,,,,
7,up,Johnny Cash,Hurt,8,5,2,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,2,88,2020-03-22,66,2020-03-29
9,up,Diplo,Heartless (feat. Morgan Wallen),10,9,2,,,,
10,up,Chris Stapleton,Tennessee Whiskey,21,2,2,,,,
11,up,Marc Cohn,Walking In Memphis,12,1,2,,,,
12,-,Mallowy,Millions Not Enough,-,11,1,,,,
13,-,Mallowy,Beyond Friday,-,9,1,,,,
14,up,Josh Turner,Your Man,16,8,2,,,,
15,-,Mallowy,Juicy,-,11,1,,,,
16,-,Mallowy,Herold,-,3,1,,,,
17,-,Mallowy,Last Time on Me,-,7,1,,,,
18,down,Blanco Brown,The Git Up,13,9,2,47,2019-10-27,47,2019-10-27
19,up,Mallowy,Mad Twins,93,10,2,,,,
20,down,Dolly Parton,9 To 5,7,1,2,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,2,,,,
22,down,Johnny Cash,Ring of Fire,15,10,2,,,,
23,-,Mallowy,Moneybeam,-,4,1,,,,
24,-,Mallowy,The World's Sweetest,-,12,1,,,,
25,-,Mallowy,Break It Down,-,11,1,,,,
26,-,Mallowy,Sings,-,9,1,,,,
27,-,Mallowy,Television at Once,-,7,1,,,,
28,-,Mallowy,Ramm Top,-,3,1,,,,
29,down,Kenny Rogers,The Gambler,14,11,2,100,2020-03-22,100,2020-03-22
30,-,Mallowy,Aby,-,7,1,,,,
31,down,Marie Miller,Imaginary Friend,27,27,2,,,,
32,-,Mallowy,Kicked Out,-,9,1,,,,
33,-,Mallowy,Smoking Beasts,-,5,1,,,,
34,-,Mallowy,School Brain,-,15,1,,,,
35,up,Luke Combs,All Over Again,53,35,2,89,2019-11-17,89,2019-11-17
36,down,Dan + Shay,Speechless,30,4,2,87,2019-10-13,87,2019-10-13
37,-,Mallowy,Drone Bust,-,6,1,,,,
38,-,Mallowy,Shuffle It Around,-,13,1,,,,
39,-,Mallowy,Time Tells,-,5,1,,,,
40,-,Lady Antebellum,Be Patient With My Love,-,40,1,,,,
41,down,Kim Carnes,Bette Davis Eyes,17,2,2,,,,
42,down,Dolly Parton,I Will Always Love You,19,10,2,,,,
43,-,Maren Morris,A Song for Everything,-,4,1,,,,
44,down,Johnny Cash,I Walk the Line,20,20,2,,,,
45,-,Doc Counti,Bubble Gum Killer,-,45,1,,,,
46,-,Doc Counti,Snackin',-,46,1,,,,
47,-,Doc Counti,Table Dance,-,47,1,,,,
48,-,Doc Counti,Sky Flyer,-,48,1,,,,
49,-,Bonnie Raitt,I Can't Make You Love Me,-,49,1,,,,
50,-,Doc Counti,Bad Boy,-,50,1,,,,
51,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,5,2,,,,
52,-,Doc Counti,Splasher Sigma,-,52,1,,,,
53,down,Ingrid Andress,Lady Like,49,4,2,,,,
54,-,Doc Counti,Insta Dive,-,54,1,,,,
55,down,Luke Combs,Beautiful Crazy,43,6,2,,,,
56,down,Shania Twain,You're Still the One (International Mix),24,4,2,,,,
57,-,Doc Counti,Dark Night,-,57,1,,,,
58,down,Willie Nelson,On the Road Again,34,19,2,,,,
59,down,Shania Twain,That Don't Impress Me Much (International Mix),47,20,2,,,,
60,down,Johnny Cash,I Walk the Line,57,25,2,,,,
61,down,Kelsea Ballerini,homecoming queen?,31,25,2,,,,
62,-,Ingrid Andress,We're Not Friends,-,3,1,,,,
63,-,Doc Counti,Disguise,-,63,1,,,,
64,up,Chris Stapleton,Whiskey and You,92,59,2,,,,
65,down,Johnny Cash,The Man Comes Around,42,32,2,,,,
66,up,LeAnn Rimes,How Do I Live,83,24,2,,,,
67,-,Chris Stapleton,Fire Away,-,41,1,,,,
68,-,Brett Young,In Case You Didn't Know,-,17,1,,,,
69,-,Doc Counti,Obsession,-,69,1,,,,
70,-,Doc Counti,Never Again,-,70,1,,,,
71,-,Doc Counti,Counting Stars,-,71,1,,,,
72,down,Luke Combs,Reasons,46,46,2,,,,
73,down,Willie Nelson,Always On My Mind,71,19,2,,,,
74,down,Dixie Chicks,Landslide,32,22,2,,,,
75,down,Luke Combs,Even Though I'm Leaving,28,28,2,48,2019-10-06,34,2019-11-17
76,-,Doc Counti,Pairing Towns,-,76,1,,,,
77,-,Doc Counti,Mamba Con Dale,-,77,1,,,,
78,-,Doc Counti,Captain Towny,-,78,1,,,,
79,-,Doc Counti,Erozoys,-,79,1,,,,
80,-,Doc Counti,City View,-,80,1,,,,
81,-,Doc Counti,Dark Winter,-,81,1,,,,
82,-,Doc Counti,Functional KK,-,82,1,,,,
83,-,The Mavericks,Swingin',-,83,1,,,,
84,-,Doc Counti,Go Go Ball,-,84,1,,,,
85,-,Doc Counti,Dakop,-,85,1,,,,
86,down,Blake Shelton,God's Country,65,27,2,99,2019-10-13,93,2019-11-24
87,-,Doc Counti,Drinking Molt,-,87,1,,,,
88,down,Luke Combs,Better Together,67,26,2,60,2019-11-10,36,2019-11-17
89,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),35,8,2,,,,
90,down,Luke Combs,What You See Is What You Get,48,48,2,76,2019-10-13,76,2019-10-13
91,-,Doc Counti,Wet Chaos,-,91,1,,,,
92,-,Doc Counti,Happy Snow,-,92,1,,,,
93,down,Highwaymen,Highwayman,23,13,2,,,,
94,down,Lady Antebellum,What If I Never Get Over You,33,29,2,71,2019-11-17,71,2019-11-17
95,-,Chris Stapleton,Broken Halos,-,57,1,,,,
96,-,Doc Counti,Louder Than Mics,-,96,1,,,,
97,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,18,1,,,,
98,down,Glen Campbell,Southern Nights,40,28,2,,,,
99,-,Chris Stapleton,Outlaw State of Mind,-,95,1,,,,
100,-,Doc Counti,Telly Toy,-,100,1,,,,
