Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,29,21,2019-10-06,9,2019-10-13
3,down,Jimmie Allen & Noah Cyrus,This is Us,2,2,13,,,,
4,up,Dolly Parton,Jolene (Single Version),5,1,29,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,29,88,2020-03-22,66,2020-03-29
6,up,Marc Cohn,Walking In Memphis,13,1,29,,,,
7,up,Kim Carnes,Bette Davis Eyes,19,2,29,,,,
8,down,Johnny Cash,Hurt,7,5,29,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,29,,,,
10,down,Chris Stapleton,Tennessee Whiskey,9,2,29,,,,
11,up,Lady Antebellum,Need You Now,12,1,29,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,5,29,,,,
13,up,Ingrid Andress,Lady Like,17,4,29,,,,
14,up,Johnny Cash,Ring of Fire,24,10,29,,,,
15,down,Dan + Shay,Speechless (feat. Tori Kelly),11,6,20,,,,
16,down,Dolly Parton,9 To 5,10,1,29,,,,
17,up,Kenny Rogers,The Gambler,21,10,9,,,,
18,up,Highwaymen,Highwayman,20,13,29,,,,
19,up,Blanco Brown,The Git Up,25,9,29,47,2019-10-27,47,2019-10-27
20,up,Shania Twain,That Don't Impress Me Much (International Mix),75,20,28,,,,
21,down,Shania Twain,You're Still the One (International Mix),16,4,28,,,,
22,down,Dan + Shay,Speechless,18,4,29,87,2019-10-13,87,2019-10-13
23,down,Ingrid Andress,More Hearts Than Mine,4,4,24,,,,
24,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),27,8,27,,,,
25,up,Johnny Cash,I Walk the Line,50,25,23,,,,
26,up,Josh Turner,Your Man,26,8,29,,,,
27,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),34,8,5,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,21,25,,,,
29,down,Dan + Shay,Tequila,22,5,29,,,,
30,down,Kane Brown & John Legend,Last Time I Say Sorry,15,3,9,92,2020-03-29,55,2020-04-12
31,up,Johnny Cash,I Walk the Line,51,20,25,,,,
32,up,Johnny Cash,Folsom Prison Blues,45,22,27,,,,
33,up,Kacey Musgraves,Butterflies,68,24,23,,,,
34,up,Dolly Parton,9 to 5,60,1,18,,,,
35,down,Gabby Barrett,I Hope,28,1,23,99,2020-01-12,78,2020-03-22
36,up,Lee Brice,One of Them Girls,54,36,4,61,2020-04-19,61,2020-04-19
37,down,Dolly Parton,I Will Always Love You,32,10,28,,,,
38,up,Kelsea Ballerini,Track Four,92,9,10,85,2020-03-29,85,2020-03-29
39,up,Billy Ray Cyrus,Achy Breaky Heart,57,10,28,,,,
40,down,Willie Nelson,On the Road Again,31,19,29,,,,
41,down,Lady Antebellum,Need You Now,23,9,24,,,,
42,up,Dixie Chicks,Landslide,47,22,27,,,,
43,-,Ingrid Andress,We're Not Friends,-,3,21,,,,
44,up,Morgan Wallen,More than My Hometown,62,18,6,40,2020-04-26,40,2020-04-26
45,up,Breland,My Truck,56,16,14,,,,
46,down,James Morrison,You Give Me Something (Eg Version),40,2,22,,,,
47,down,LeAnn Rimes,How Do I Live,41,24,23,,,,
48,-,Glen Campbell,Southern Nights,-,28,24,,,,
49,up,Faith Hill,This Kiss,53,35,7,,,,
50,down,Tim McGraw,I Called Mama,42,42,2,,,,
51,up,Maren Morris,The Bones,97,3,29,76,2019-12-22,50,2020-01-12
52,up,Uncle Kracker,Follow Me,71,20,21,,,,
53,-,Kenny Chesney,Happy Does,-,53,1,,,,
54,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],38,24,18,,,,
55,down,Cassadee Pope,Wasting All These Tears,37,18,13,,,,
56,up,Sam Hunt,Body Like a Back Road,78,38,7,,,,
57,up,Brett Young,Lady,89,57,2,,,,
58,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),44,7,15,,,,
59,up,Kris Kristofferson,Me and Bobby McGee,94,50,6,,,,
60,down,Ingrid Andress,The Stranger,29,4,9,,,,
61,-,Johnny Cash,A Boy Named Sue (Live),-,51,6,,,,
62,-,Glen Campbell,Wichita Lineman,-,62,1,,,,
63,-,Little Big Town,Girl Crush,-,22,8,,,,
64,-,Keith Urban,Blue Ain't Your Color,-,44,10,,,,
65,-,Sam Hunt,Kinfolks,-,26,17,64,2019-10-13,47,2019-10-20
66,-,Luke Combs,Even Though I'm Leaving,-,28,20,48,2019-10-06,34,2019-11-17
67,down,Kacey Musgraves,Rainbow,33,11,24,80,2019-10-20,80,2019-10-20
68,-,Zac Brown Band,Chicken Fried,-,37,7,,,,
69,-,Chase Rice,Lonely If You Are,-,69,4,,,,
70,up,Johnny Cash,Man In Black,72,49,7,,,,
71,-,Johnny Cash & June Carter,Jackson (Mono),-,53,9,,,,
72,-,Hank Williams,Lovesick Blues,-,72,1,,,,
73,-,Taylor Swift,Mean,-,35,8,,,,
74,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",63,34,26,,,,
75,down,Gabby Barrett,I Hope (feat. Charlie Puth),59,1,6,77,2020-04-26,77,2020-04-26
76,-,Morgan Wallen,Chasin' You,-,19,4,,,,
77,-,Jim Reeves,He'll Have to Go,-,77,1,,,,
78,down,Diplo,Heartless (feat. Morgan Wallen),67,9,27,,,,
79,-,Chris Stapleton,Whiskey and You,-,59,8,,,,
80,down,テイラー・スウィフト,Red,64,15,20,,,,
81,up,Luke Combs,Beer Never Broke My Heart,95,27,19,70,2019-10-06,41,2019-11-17
82,-,Dolly Parton,Applejack,-,48,8,,,,
83,down,Johnny Cash,(Ghost) Riders In the Sky,52,36,16,,,,
84,up,Old Dominion,One Man Band,91,30,22,52,2019-10-06,49,2019-10-27
85,down,Parmalee & Blanco Brown,Just the Way,46,46,3,,,,
86,down,Dolly Parton,Here You Come Again,39,37,15,,,,
87,-,Taylor Swift,Back to December,-,13,9,,,,
88,up,Dolly Parton,Coat of Many Colors,88,24,12,,,,
89,-,Kiefer Sutherland,Can't Stay Away,-,89,1,,,,
90,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,51,2,,,,
91,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,40,12,,,,
92,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,59,5,,,,
93,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,56,9,,,,
94,down,Kenny Rogers,Lady,48,33,7,,,,
95,-,Chris Young,Drowning,-,56,5,91,2019-10-20,91,2019-10-20
96,down,Dan + Shay,All To Myself,65,41,7,,,,
97,down,Chris Stapleton,What Are You Listening To?,86,17,15,,,,
98,down,テイラー・スウィフト,22,36,13,26,,,,
99,up,Johnny Cash,The Man Comes Around,100,32,26,,,,
100,-,Luke Combs,Beautiful Crazy,-,6,26,,,,
