Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Morgan Wallen,Last Night,2,1,30,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,196,88,2020-03-22,66,2020-03-29
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,133,18,2021-02-21,18,2021-02-21
5,up,Luke Combs,Fast Car,7,1,23,,,,
6,up,Dolly Parton,9 To 5,6,1,191,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,123,,,,
8,up,Dolly Parton,Jolene (Single Version),8,1,169,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,199,7,2019-10-06,7,2019-10-06
10,down,Chris Stapleton,Tennessee Whiskey,9,2,199,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,199,,,,
12,up,Zach Bryan,Something in the Orange,13,1,66,,,,
13,down,Lady Antebellum,Need You Now,11,1,199,,,,
14,down,Taylor Swift,Fearless (Taylor’s Version),10,2,64,,,,
15,up,John Denver,Life Is so Good,15,2,50,,,,
16,up,Marc Cohn,Walking In Memphis,17,1,199,,,,
17,down,Kim Carnes,Bette Davis Eyes,16,2,198,,,,
18,up,Josh Turner,Your Man,22,8,199,,,,
19,down,Morgan Wallen,Thinkin’ Bout Me,18,7,26,,,,
20,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),20,8,181,,,,
21,down,Johnny Cash,Hurt,19,5,199,,,,
22,down,Morgan Wallen,Chasin' You,21,19,66,,,,
23,up,Luke Combs,Beautiful Crazy,30,6,149,,,,
24,up,Dylan Gossett,Coal,55,12,4,,,,
25,down,Luke Combs,The Kind of Love We Make,23,5,63,,,,
26,down,Chris Stapleton,White Horse,24,10,6,,,,
27,down,Taylor Swift,Enchanted,25,1,101,,,,
28,up,Glen Campbell,Times Like These,28,10,49,,,,
29,up,Dixie Chicks,Wide Open Spaces,32,9,98,,,,
30,down,Taylor Swift,The Way I Loved You (Taylor’s Version),26,6,87,,,,
31,down,Luke Combs,Forever After All,29,3,137,20,2020-11-01,20,2020-11-01
32,up,Billy Ray Cyrus,Achy Breaky Heart,40,10,181,,,,
33,down,Luke Combs,When It Rains It Pours,27,11,110,,,,
34,down,Highwaymen,Highwayman,31,13,194,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,199,21,2019-10-06,9,2019-10-13
36,down,Shania Twain,You're Still the One,35,9,159,,,,
37,up,Morgan Wallen,You Proof,42,23,65,,,,
38,down,Taylor Swift,Our Song,33,20,57,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,5,198,,,,
40,down,Jelly Roll,Dragging These Roots,38,19,5,,,,
41,up,Luke Combs,She Got the Best of Me,43,15,80,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),41,5,71,,,,
43,down,Luke Combs,Love You Anyway,39,10,29,,,,
44,up,Zach Bryan,"Burn, Burn, Burn",49,42,11,,,,
45,down,Brett Young,In Case You Didn't Know,44,17,114,,,,
46,down,"Diplo, Jessie Murph & Polo G",Heartbroken,36,14,6,,,,
47,up,Johnny Cash,I Walk the Line,57,20,152,,,,
48,-,Sam Barber,Straight and Narrow,-,41,6,,,,
49,down,Luke Combs,Hurricane,48,20,88,,,,
50,down,Taylor Swift,New Year’s Day,46,15,37,,,,
51,up,Taylor Swift,Bonus Track 2 (From The Vault),53,1,87,63,2021-04-18,63,2021-04-18
52,up,Warren Zeiders,Pretty Little Poison,86,52,2,,,,
53,down,Tyler Childers,In Your Love,47,26,5,,,,
54,up,Lainey Wilson,Watermelon Moonshine,81,46,10,,,,
55,up,Dan + Shay,Save Me The Trouble,63,22,6,,,,
56,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,2,1,,,,
57,up,Chris Stapleton,You Should Probably Leave,71,21,102,,,,
58,down,Cody Johnson,The Painter,50,43,3,,,,
59,-,Oliver Anthony Music,Ive Got to Get Sober,-,59,1,,,,
60,down,Bailey Zimmerman,Religiously,59,49,12,,,,
61,down,Kelsea Ballerini,Blindsided,45,23,27,,,,
62,down,Jordan Davis,Next Thing You Know,60,29,51,,,,
63,-,Zach Bryan,East Side of Sorrow,-,12,1,,,,
64,-,Zach Bryan,Overtime,-,23,1,,,,
65,down,Nate Smith,World on Fire,62,30,10,,,,
66,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,15,1,,,,
67,down,Taylor Swift,Picture to Burn,52,45,17,,,,
68,up,Megan Moroney,I'm Not Pretty,83,52,13,,,,
69,up,Shania Twain,That Don't Impress Me Much,84,14,159,,,,
70,-,Zach Bryan,Summertime's Close,-,34,1,,,,
71,down,James Morrison,You Give Me Something (Eg Version),54,2,159,,,,
72,down,Dolly Parton,I Will Always Love You,66,10,166,,,,
73,-,Zach Bryan,Fear and Friday’s,-,40,1,,,,
74,-,Zach Bryan,Fear and Friday’s (Poem),-,55,1,,,,
75,down,Johnny Cash,Ring of Fire,51,10,197,,,,
76,-,Oliver Anthony Music,Doggonit (Reupload),-,76,1,,,,
77,-,Tim McGraw,Standing Room Only,-,57,1,,,,
78,up,Uncle Kracker,Follow Me,89,20,137,,,,
79,down,テイラー・スウィフト,22,64,13,137,,,,
80,down,Zac Brown Band,Chicken Fried,78,37,64,,,,
81,down,Keith Urban,One Too Many,68,1,154,,,,
82,-,Joshua Ray Walker,Sexy After Dark,-,82,1,,,,
83,-,Zach Bryan,Spotless (feat. The Lumineers),-,30,1,,,,
84,-,Joshua Ray Walker,I Wanna Dance With Somebody,-,84,1,,,,
85,-,Zach Bryan,Smaller Acts,-,59,1,,,,
86,-,Zach Bryan,Tourniquet,-,24,1,,,,
87,-,Zach Bryan,Ticking,-,35,1,,,,
88,-,Joshua Ray Walker,Believe,-,88,1,,,,
89,-,Zach Bryan,Holy Roller (feat. Sierra Ferrell),-,51,1,,,,
90,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",65,34,89,,,,
91,-,Zach Bryan,Jake’s Piano - Long Island,-,58,1,,,,
92,-,Joshua Ray Walker,Linger (feat. Kyle Gass),-,92,1,,,,
93,-,Zach Bryan,El Dorado,-,54,1,,,,
94,down,Luke Combs,Does To Me (feat. Eric Church),70,37,21,79,2020-05-03,79,2020-05-03
95,-,Zach Bryan,Tradesman,-,65,1,,,,
96,-,Joshua Ray Walker,Flash Paper,-,96,1,,,,
97,-,Zach Bryan,Oklahoman Son,-,68,1,,,,
98,-,Morgan Wade,Psychopath,-,74,1,,,,
99,-,Faith Hill,Breathe,-,44,19,,,,
100,-,Taylor Swift,Better Than Revenge,-,29,49,,,,
