Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,38,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,9 to 5,4,1,70,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,83,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,83,21,2019-10-06,9,2019-10-13
6,down,Dan + Shay,Glad You Exist,3,1,18,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),27,1,17,18,2021-02-21,18,2021-02-21
8,up,Chris Stapleton,Tennessee Whiskey,9,2,83,,,,
9,down,Matt Cooper,Ain't Met Us Yet,7,3,7,,,,
10,up,Josh Turner,Your Man,16,8,83,,,,
11,up,Dolly Parton,9 To 5,13,1,83,,,,
12,up,Lady Antebellum,Need You Now,23,1,83,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,5,83,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,7,39,,,,
15,up,Gabby Barrett,The Good Ones,37,15,34,,,,
16,up,Johnny Cash,Hurt,26,5,83,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,9,63,2021-04-18,63,2021-04-18
18,up,Josh Turner,Would You Go With Me,33,8,4,,,,
19,down,Seaforth,Breakups,18,13,9,,,,
20,-,Brett Young,In Case You Didn't Know,-,17,16,,,,
21,down,Dolly Parton,Jolene,12,1,48,,,,
22,up,Shania Twain,You're Still the One,36,9,47,,,,
23,down,Ingrid Andress,We're Not Friends,19,3,39,,,,
24,up,Keith Urban,Change Your Mind,30,10,32,,,,
25,up,Dolly Parton,Jolene (Single Version),53,1,78,,,,
26,down,Marc Cohn,Walking In Memphis,10,1,83,,,,
27,down,Gabby Barrett,I Hope,24,1,65,99,2020-01-12,78,2020-03-22
28,up,Kim Carnes,Bette Davis Eyes,38,2,83,,,,
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,1,57,77,2020-04-26,77,2020-04-26
30,down,Luke Combs,Forever After All,8,3,32,20,2020-11-01,20,2020-11-01
31,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],63,11,9,,,,
32,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,9,,,,
33,down,テイラー・スウィフト,22,28,13,80,,,,
34,down,Highwaymen,Highwayman,25,13,82,,,,
35,down,Johnny Cash,Ring of Fire,31,10,81,,,,
36,-,Taylor Swift,Mine (US Version),-,17,41,,,,
37,up,LeAnn Rimes,How Do I Live,51,24,46,,,,
38,up,James Morrison,You Give Me Something (Eg Version),88,2,71,,,,
39,-,Uncle Kracker,Follow Me,-,20,63,,,,
40,down,Taylor Swift,Bonus Track 1 (From The Vault),34,1,11,86,2021-04-04,86,2021-04-04
41,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,8,,,,
42,up,Shania Twain,That Don't Impress Me Much,93,14,56,,,,
43,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",96,34,48,,,,
44,up,Luke Combs,Beautiful Crazy,65,6,51,,,,
45,-,Kane Brown,Lose It,-,45,1,,,,
46,down,Kenny Rogers,The Gambler,32,10,61,,,,
47,-,Lady Antebellum,What If I Never Get Over You,-,29,29,71,2019-11-17,71,2019-11-17
48,down,テイラー・スウィフト,All Too Well,46,7,45,,,,
49,-,Trisha Yearwood,Walkaway Joe,-,49,3,,,,
50,-,Juice Newton,Angel of the Morning,-,50,1,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,81,88,2020-03-22,66,2020-03-29
52,-,Blanco Brown,The Git Up,-,9,68,47,2019-10-27,47,2019-10-27
53,up,Thomas Rhett,Country Again,58,19,3,,,,
54,up,Willie Nelson,Always On My Mind,97,19,59,,,,
55,up,Maren Morris,The Bones,67,3,67,76,2019-12-22,50,2020-01-12
56,-,Tenille Arts,"Back Then, Right Now",-,56,1,,,,
57,-,Florida Georgia Line,Cruise,-,57,1,,,,
58,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,58,7,,,,
59,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,41,1,,,,
60,down,Ryan Hurd & Maren Morris,Chasing After You,42,14,16,,,,
61,-,Sam Hunt,Body Like a Back Road,-,38,21,,,,
62,-,Keith Urban,Parallel Line,-,31,12,,,,
63,down,Blake Shelton,Minimum Wage,43,43,8,,,,
64,up,Thomas Rhett,What's Your Country Song,76,18,24,,,,
65,-,Johnny Cash,Folsom Prison Blues,-,22,65,,,,
66,-,Taylor Swift,Bonus Track 6 (From The Vault),-,9,7,,,,
67,down,Taylor Swift,The Best Day (Taylor’s Version),60,23,7,,,,
68,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,8,,,,
69,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,35,7,,,,
70,-,Nick Shoulders,Booger Country Blues,-,70,1,,,,
71,-,Little Big Town,Girl Crush,-,22,43,,,,
72,down,Billy Ray Cyrus,Achy Breaky Heart,70,10,78,,,,
73,-,Chris Stapleton,Fire Away,-,41,14,,,,
74,-,Taylor Swift,The Story of Us,-,48,3,,,,
75,down,Jimmie Allen & Noah Cyrus,This is Us,40,2,65,,,,
76,down,PDDMusic,Te Amaba,69,23,4,,,,
77,-,Lady Antebellum,Need You Now,-,9,60,,,,
78,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,26,7,,,,
79,down,Shania Twain,Man! I Feel Like a Woman!,45,8,60,,,,
80,up,Chris Stapleton,Starting Over,89,3,39,,,,
81,down,PDDMusic,Siempre Te Amaré,73,25,4,,,,
82,-,Mitchell Tenpenny,Bucket List,-,45,9,,,,
83,-,Willie Nelson,Georgia On My Mind,-,80,1,,,,
84,down,PDDMusic,Reina Amada,77,28,4,,,,
85,-,Jake Owen,Down to the Honkytonk,-,69,5,,,,
86,down,PDDMusic,Me Enamoré,44,29,4,,,,
87,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,13,2,,,,
88,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,68,4,,,,
89,down,The Band Perry,If I Die Young,29,20,40,,,,
90,down,Chris Stapleton,You Should Probably Leave,48,21,11,,,,
91,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,24,27,,,,
92,down,Skeeter Davis,The End of the World,71,48,12,,,,
93,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,34,14,,,,
94,-,Dan + Shay,I Should Probably Go To Bed,-,6,31,,,,
95,-,Zac Brown Band,Sweet Annie,-,95,1,,,,
96,-,Taylor Swift,Enchanted,-,1,2,,,,
97,down,Dan + Shay,Speechless,62,4,81,87,2019-10-13,87,2019-10-13
98,-,Brett Young,Not Yet,-,29,4,,,,
99,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,31,5,,,,
100,-,Highwaymen,American Remains,-,100,1,,,,
