Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,19,7,2019-10-06,7,2019-10-06
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,19,21,2019-10-06,9,2019-10-13
3,up,Dixie Chicks,Gaslighter,28,2,2,61,2020-03-08,61,2020-03-08
4,up,Ingrid Andress,Lady Like,6,4,19,,,,
5,down,Dolly Parton,Jolene (Single Version),4,1,19,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,19,88,2020-03-22,66,2020-03-29
7,down,Jimmie Allen & Noah Cyrus,This is Us,3,2,3,,,,
8,up,Marc Cohn,Walking In Memphis,10,1,19,,,,
9,up,Lady Antebellum,Need You Now,11,1,19,,,,
10,up,Maren Morris,The Bones,19,3,19,76,2019-12-22,50,2020-01-12
11,up,Chris Stapleton,Tennessee Whiskey,13,2,19,,,,
12,up,Johnny Cash,Hurt,18,5,19,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,20,2,19,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,5,19,,,,
15,down,Dolly Parton,9 To 5,9,1,19,,,,
16,up,Johnny Cash,Ring of Fire,16,10,19,,,,
17,up,Josh Turner,Your Man,26,8,19,,,,
18,up,Kim Carnes,Bette Davis Eyes,22,2,19,,,,
19,down,Kenny Rogers,The Gambler,14,11,19,100,2020-03-22,100,2020-03-22
20,down,Dan + Shay,Speechless (feat. Tori Kelly),15,6,11,,,,
21,up,Shania Twain,That Don't Impress Me Much (International Mix),41,20,18,,,,
22,up,Kelsea Ballerini,Track Eight,42,22,3,,,,
23,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),17,7,6,,,,
24,-,Courtney Marie Andrews,If I Told,-,14,1,,,,
25,down,Dan + Shay,Speechless,21,4,19,87,2019-10-13,87,2019-10-13
26,-,Hailey Whitters,All the Cool Girls,-,26,1,,,,
27,down,Blanco Brown,The Git Up,25,9,19,47,2019-10-27,47,2019-10-27
28,up,Breland,My Truck,35,16,4,,,,
29,-,Ingrid Andress,Life of the Party,-,24,4,,,,
30,down,Kacey Musgraves,Butterflies,29,24,13,,,,
31,-,Maren Morris,A Song for Everything,-,4,6,,,,
32,up,Diplo,Heartless (feat. Morgan Wallen),33,9,19,,,,
33,down,Gabby Barrett,I Hope,32,1,13,99,2020-01-12,78,2020-03-22
34,up,Rascal Flatts,Life Is a Highway,74,26,14,,,,
35,up,Kacey Musgraves,Slow Burn,82,10,9,,,,
36,down,Kacey Musgraves,High Horse,24,5,11,,,,
37,down,Ingrid Andress,We're Not Friends,7,3,15,,,,
38,up,Ingrid Andress,More Hearts Than Mine,67,4,15,,,,
39,up,Highwaymen,Highwayman,51,13,19,,,,
40,down,Dan + Shay,Tequila,12,5,19,,,,
41,down,Luke Combs,Better Together,27,26,10,60,2019-11-10,36,2019-11-17
42,down,Dolly Parton,I Will Always Love You,31,10,18,,,,
43,up,Cam,Till There's Nothing Left,53,43,4,,,,
44,up,Johnny Cash,I Walk the Line,90,20,17,,,,
45,up,Lady Antebellum,Need You Now,68,9,14,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,40,10,18,,,,
47,up,Tenille Townes,Holding Out for the One,70,47,2,,,,
48,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,64,40,7,,,,
49,up,Dixie Chicks,Landslide,50,22,18,,,,
50,up,Lauren Alaina,In My Veins,81,30,2,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,65,8,12,,,,
52,-,Chris Stapleton,What Are You Listening To?,-,17,9,,,,
53,-,Dolly Parton,Jolene,-,1,10,,,,
54,down,Cassadee Pope,Wasting All These Tears,34,18,9,,,,
55,down,Lady Antebellum,What If I Never Get Over You,37,29,18,71,2019-11-17,71,2019-11-17
56,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),43,8,17,,,,
57,down,Johnny Cash,I Walk the Line,44,25,17,,,,
58,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),30,22,14,65,2019-12-15,21,2019-12-22
59,-,Johnny Cash & June Carter,Jackson (Mono),-,53,6,,,,
60,down,Johnny Cash,Folsom Prison Blues,45,22,18,,,,
61,-,Ashley McBryde,Sparrow,-,61,1,,,,
62,down,Dolly Parton,9 to 5,58,1,11,,,,
63,-,Rascal Flatts,Bless the Broken Road,-,52,4,,,,
64,down,Kacey Musgraves,Space Cowboy,56,1,9,,,,
65,up,Kelsea Ballerini,homecoming queen?,97,25,16,,,,
66,-,Tammy Wynette,Stand By Your Man,-,66,6,,,,
67,-,Shania Twain,That Don't Impress Me Much,-,14,12,,,,
68,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),48,48,5,,,,
69,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,24,8,,,,
70,down,Willie Nelson,On the Road Again,62,19,19,,,,
71,-,Kacey Musgraves,Love Is a Wild Thing,-,71,4,,,,
72,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",75,34,16,,,,
73,up,Blake Shelton,God's Country,98,27,12,99,2019-10-13,93,2019-11-24
74,down,Kacey Musgraves,Rainbow,36,11,15,80,2019-10-20,80,2019-10-20
75,-,Luke Combs,She Got the Best of Me,-,15,4,,,,
76,-,The Consolation,Headstones,-,76,1,,,,
77,-,Carrie Underwood,Drinking Alone,-,77,2,,,,
78,-,Dan + Shay,How Not To,-,78,1,,,,
79,down,Glen Campbell,Southern Nights,66,28,16,,,,
80,down,Keith Urban,God Whispered Your Name,8,8,3,,,,
81,-,The Consolation,Stay,-,81,1,,,,
82,-,Luke Combs,Beer Never Broke My Heart,-,27,13,70,2019-10-06,41,2019-11-17
83,-,Johnny Cash,I've Been Everywhere,-,56,4,,,,
84,-,テイラー・スウィフト,Red,-,15,11,,,,
85,-,Kris Kristofferson,Help Me Make It Through the Night,-,81,1,,,,
86,-,Marie Miller,Imaginary Friend,-,27,11,,,,
87,-,Johnny Cash,A Boy Named Sue (Live),-,51,3,,,,
88,down,Maren Morris,The Bones (Acoustic),38,37,8,,,,
89,-,Dan + Shay,From the Ground Up,-,89,1,,,,
90,-,Morgan Wallen,Whiskey Glasses,-,56,2,,,,
91,-,The Consolation,Montreal Morning,-,91,1,,,,
92,-,Dixie Chicks,Wide Open Spaces,-,9,1,,,,
93,down,Johnny Cash,The Man Comes Around,52,32,16,,,,
94,-,Russell Dickerson,Love You Like I Used To,-,94,1,,,,
95,-,The Consolation,Young Love,-,95,1,,,,
96,-,Shania Twain,You're Still the One,-,41,4,,,,
97,-,Lady Antebellum,What I'm Leaving For (Live: In The Round),-,97,1,,,,
98,-,The Consolation,Setting Sails,-,84,1,,,,
99,-,Kris Kristofferson,Help Me Make It Through the Night,-,98,1,,,,
100,down,Lady Antebellum,What I’m Leaving For,88,70,4,,,,
