Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,32,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene (Single Version),4,1,32,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,32,88,2020-03-22,66,2020-03-29
5,down,Jimmie Allen & Noah Cyrus,This is Us,3,2,16,,,,
6,up,Lady Antebellum,Need You Now,10,1,32,,,,
7,-,Kane Brown,Worldwide Beautiful,-,7,1,,,,
8,up,Johnny Cash,Hurt,9,5,32,,,,
9,up,Dolly Parton,9 To 5,14,1,32,,,,
10,up,Johnny Cash,Ring of Fire,13,10,32,,,,
11,up,Kim Carnes,Bette Davis Eyes,19,2,32,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,32,,,,
13,down,Chris Stapleton,Tennessee Whiskey,7,2,32,,,,
14,down,Kane Brown & John Legend,Last Time I Say Sorry,12,3,12,92,2020-03-29,55,2020-04-12
15,down,Marc Cohn,Walking In Memphis,6,1,32,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,5,32,,,,
17,up,Kenny Rogers,The Gambler,21,10,12,,,,
18,down,Maren Morris,A Song for Everything,16,4,13,,,,
19,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),18,18,14,,,,
20,up,Dan + Shay,Speechless (feat. Tori Kelly),34,6,23,,,,
21,down,レディ・アンテベラム,Need You Now (iTunes Session),15,15,3,,,,
22,up,Josh Turner,Your Man,23,8,32,,,,
23,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),20,8,8,,,,
24,up,Shania Twain,You're Still the One (International Mix),32,4,31,,,,
25,down,Highwaymen,Highwayman,17,13,32,,,,
26,up,Dixie Chicks,Landslide,37,22,30,,,,
27,up,Maren Morris,The Bones,31,3,32,76,2019-12-22,50,2020-01-12
28,down,Blanco Brown,The Git Up,22,9,32,47,2019-10-27,47,2019-10-27
29,down,Seaforth,Everything Falls for You,25,25,3,,,,
30,up,Johnny Cash,Folsom Prison Blues,54,22,30,,,,
31,up,Willie Nelson,Always On My Mind,42,19,14,,,,
32,down,Dan + Shay,Tequila,26,5,32,,,,
33,down,Uncle Kracker,Follow Me,24,20,24,,,,
34,up,Kacey Musgraves,Butterflies,41,24,26,,,,
35,down,Dan + Shay,Speechless,30,4,32,87,2019-10-13,87,2019-10-13
36,-,Maren Morris,Just for Now,-,5,1,,,,
37,up,James Morrison,You Give Me Something (Eg Version),48,2,24,,,,
38,down,Diplo,Heartless (feat. Morgan Wallen),33,9,30,,,,
39,up,Dolly Parton,I Will Always Love You,91,10,31,,,,
40,-,Cassadee Pope,Wasting All These Tears,-,18,15,,,,
41,down,Gabby Barrett,I Hope,35,1,25,99,2020-01-12,78,2020-03-22
42,up,Johnny Cash,I Walk the Line,46,20,28,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,21,28,,,,
44,-,Kenny Rogers,Lady,-,33,9,,,,
45,up,Johnny Cash,(Ghost) Riders In the Sky,55,36,19,,,,
46,-,Shania Twain,Man! I Feel Like a Woman!,-,8,21,,,,
47,down,Willie Nelson,On the Road Again,45,19,32,,,,
48,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),95,23,12,,,,
49,up,Lady Antebellum,Need You Now,62,9,26,,,,
50,up,Shania Twain,That Don't Impress Me Much,67,14,22,,,,
51,-,Ingrid Andress,Lady Like,-,4,31,,,,
52,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,52,1,,,,
53,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",43,34,29,,,,
54,-,Johnny Cash,Orange Blossom Special,-,54,4,,,,
55,up,テイラー・スウィフト,22,68,13,29,,,,
56,-,Jordan Davis,Almost Maybes,-,56,1,,,,
57,-,Johnny Cash,I've Been Everywhere,-,56,7,,,,
58,-,Luke Combs,Does To Me (feat. Eric Church),-,37,3,79,2020-05-03,79,2020-05-03
59,up,Dolly Parton,9 to 5,60,1,21,,,,
60,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),29,8,30,,,,
61,up,Gabby Barrett,I Hope (feat. Charlie Puth),76,1,9,77,2020-04-26,77,2020-04-26
62,-,Kris Kristofferson,Me and Bobby McGee,-,50,7,,,,
63,down,Shania Twain,That Don't Impress Me Much (International Mix),36,20,31,,,,
64,up,Little Big Town,Girl Crush,77,22,11,,,,
65,up,Glen Campbell,Southern Nights,98,28,27,,,,
66,-,Luke Combs,Lovin' on You,-,28,1,,,,
67,up,Luke Combs,Beer Never Broke My Heart,88,27,21,70,2019-10-06,41,2019-11-17
68,down,Steen Rylander,By Country Style,63,25,2,,,,
69,-,Henning Stærk,Sweetheart,-,33,8,,,,
70,down,Breland,My Truck,61,16,17,,,,
71,-,Shania Twain,You're Still the One,-,9,10,,,,
72,down,Johnny Cash,Man In Black,49,49,9,,,,
73,-,Tammy Wynette,Stand By Your Man,-,66,7,,,,
74,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,27,24,3,,,,
75,-,Eric Church,Three Year Old,-,75,1,,,,
76,up,Johnny Cash & June Carter,Jackson (Mono),80,53,11,,,,
77,-,Toby Keith,I Love This Bar,-,77,3,,,,
78,-,Eric Church,Record Year,-,78,1,,,,
79,-,Maren Morris,To Hell & Back,-,79,1,,,,
80,-,Keith Urban,Somebody Like You,-,40,2,,,,
81,-,Eric Church,Knives of New Orleans,-,81,1,,,,
82,-,Dixie Chicks,Wide Open Spaces,-,9,2,,,,
83,up,Cole Swindell,Single Saturday Night,84,53,2,,,,
84,down,Billy Ray Cyrus,Achy Breaky Heart,38,10,31,,,,
85,-,Eric Church,Holdin' My Own,-,85,1,,,,
86,-,The Band Perry,If I Die Young,-,20,13,,,,
87,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,66,40,14,,,,
88,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,34,5,,,,
89,-,Johnny Cash,Cocaine Blues (Live),-,89,1,,,,
90,down,Johnny Cash,I Walk the Line,64,25,25,,,,
91,down,Old Dominion,One Man Band,87,30,24,52,2019-10-06,49,2019-10-27
92,-,Johnny Cash,A Boy Named Sue (Live),-,51,7,,,,
93,up,Lady Antebellum,Champagne Night (From Songland),93,55,5,35,2020-04-19,35,2020-04-19
94,-,Justin Moore,Why We Drink,-,65,1,,,,
95,down,Luke Bryan,One Margarita,78,44,2,72,2020-03-22,72,2020-03-22
96,-,Blake Shelton,God's Country,-,27,15,99,2019-10-13,93,2019-11-24
97,-,Johnny Cash,I Walk the Line,-,97,1,,,,
98,-,Johnny Cash,God's Gonna Cut You Down,-,55,12,,,,
99,down,Chris Stapleton,Fire Away,71,41,10,,,,
100,down,Orville Peck,No Glory in the West,39,39,3,,,,
