Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,165,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene (Single Version),3,1,138,,,,
3,down,Dolly Parton,9 To 5,2,1,160,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,168,7,2019-10-06,7,2019-10-06
5,up,John Denver,Life Is so Good,10,2,19,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,167,,,,
7,down,Zach Bryan,Something in the Orange,4,1,35,,,,
8,down,Lady Antebellum,Need You Now,7,1,168,,,,
9,down,Chris Stapleton,Tennessee Whiskey,8,2,168,,,,
10,down,Marc Cohn,Walking In Memphis,9,1,168,,,,
11,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),16,8,150,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,168,,,,
13,up,Glen Campbell,Times Like These,18,10,18,,,,
14,up,Taylor Swift,Enchanted,14,1,70,,,,
15,up,Johnny Cash,Hurt,15,5,168,,,,
16,up,Josh Turner,Your Man,25,8,168,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,168,21,2019-10-06,9,2019-10-13
18,down,Taylor Swift,Love Story (Taylor's Version),13,1,102,18,2021-02-21,18,2021-02-21
19,up,Margo Price,Been To The Mountain,46,19,2,,,,
20,up,Brett Young,In Case You Didn't Know,21,17,83,,,,
21,down,Dixie Chicks,Wide Open Spaces,20,9,67,,,,
22,down,Luke Combs,The Kind of Love We Make,19,5,32,,,,
23,down,Kenny Rogers,The Gambler,22,10,133,,,,
24,up,Kane Brown,Thank God,24,11,20,,,,
25,up,Highwaymen,Highwayman,27,13,163,,,,
26,up,Billy Ray Cyrus,Achy Breaky Heart,35,10,150,,,,
27,up,Margo Price,Light Me Up (feat. Mike Campbell),52,27,2,,,,
28,up,Shania Twain,You're Still the One,30,9,128,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,5,167,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,2,92,,,,
31,up,Luke Combs,Forever After All,44,3,106,20,2020-11-01,20,2020-11-01
32,up,Johnny Cash,Ring of Fire,53,10,166,,,,
33,up,Luke Combs,Beautiful Crazy,38,6,118,,,,
34,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,82,,,,
35,down,Lainey Wilson,Heart Like A Truck,32,27,24,,,,
36,up,Margo Price,Radio (feat. Sharon Van Etten),60,36,2,,,,
37,down,James Morrison,You Give Me Something (Eg Version),36,2,128,,,,
38,down,Cole Swindell,She Had Me At Heads Carolina,26,17,31,,,,
39,down,Luke Combs,"Going, Going, Gone",28,23,14,,,,
40,up,Keith Urban,One Too Many,67,1,123,,,,
41,up,Margo Price,Change Of Heart,59,41,2,,,,
42,up,Morgan Wallen,One Thing At A Time,63,13,7,,,,
43,up,Gabby Barrett,Pick Me Up,45,38,19,,,,
44,up,Dan + Shay,Speechless,55,4,156,87,2019-10-13,87,2019-10-13
45,up,Margo Price,County Road,65,45,2,,,,
46,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),57,46,2,,,,
47,up,Shania Twain,That Don't Impress Me Much,58,14,129,,,,
48,down,Willie Nelson,On the Road Again,39,19,136,,,,
49,-,Kacey Musgraves,Fix You,-,2,25,,,,
50,down,Bailey Zimmerman,Fall In Love,43,43,4,,,,
51,down,Hailey Whitters,Everything She Ain’t,34,31,18,,,,
52,down,Keith Urban,Parallel Line,51,31,72,,,,
53,up,Poor Man's Poison,Hell's Comin' with Me,72,12,33,,,,
54,up,Margo Price,Time Machine,77,54,2,,,,
55,up,Margo Price,Hell In The Heartland,78,55,2,,,,
56,up,Parker McCollum,Handle On You,96,43,11,,,,
57,down,Luke Combs,When It Rains It Pours,50,11,79,,,,
58,up,Margo Price,Lydia,79,58,2,,,,
59,-,Josh Ross,Iris (Apple Music Home Session),-,3,21,,,,
60,up,Margo Price,Anytime You Call (feat. Lucius),86,60,2,,,,
61,up,Luke Combs,Doin' This,69,19,53,,,,
62,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,128,77,2020-04-26,77,2020-04-26
63,up,Luke Combs,She Got the Best of Me,71,15,49,,,,
64,down,Morgan Evans,Over For You,48,26,12,,,,
65,down,Dan + Shay,Glad You Exist,61,1,88,,,,
66,down,Jordan Davis,What My World Spins Around,40,15,34,,,,
67,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,64,1,,,,
68,up,Margo Price,Landfill,88,68,2,,,,
69,-,Megan Moroney,Tennessee Orange,-,36,15,,,,
70,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,70,1,,,,
71,down,Johnny Cash,I Walk the Line,56,20,121,,,,
72,down,Morgan Wallen,You Proof,42,23,34,,,,
73,up,Morgan Wallen,Chasin' You,76,19,35,,,,
74,down,Zach Bryan,Fifth of May,49,33,10,,,,
75,down,HARDY & Lainey Wilson,wait in the truck,62,30,18,,,,
76,up,Luke Combs,Beer Never Broke My Heart,81,27,64,70,2019-10-06,41,2019-11-17
77,down,Jordan Davis,Next Thing You Know,64,29,20,,,,
78,up,Tyler Hubbard,Dancin’ In The Country,82,40,4,,,,
79,-,Gabby Barrett,I Hope,-,1,141,99,2020-01-12,78,2020-03-22
80,down,Tyler Hubbard,5 Foot 9,73,19,31,,,,
81,up,Uncle Kracker,Follow Me,91,20,114,,,,
82,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,82,1,,,,
83,-,LeAnn Rimes,How Do I Live,-,24,87,,,,
84,down,Dolly Parton,I Will Always Love You,54,10,135,,,,
85,-,Sam Hunt,Start Nowhere,-,31,5,,,,
86,down,Bailey Zimmerman,Rock and A Hard Place,23,15,30,,,,
87,down,Bailey Zimmerman,Where It Ends,68,17,11,,,,
88,up,Luke Combs,Hurricane,100,20,58,,,,
89,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,13,78,,,,
90,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,111,,,,
91,-,Chris Stapleton,Fire Away,-,41,29,,,,
92,down,Taylor Swift,Back to December,87,13,63,,,,
93,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,28,5,,,,
94,-,Taylor Swift,Better Than Revenge,-,29,30,,,,
95,down,Chris Stapleton,You Should Probably Leave,93,21,74,,,,
96,down,Miranda Lambert,Strange,47,43,21,,,,
97,up,Avery Anna,Narcissist,99,11,29,,,,
98,down,Jackson Dean,Don’t Come Lookin’,74,60,10,,,,
99,down,Nate Smith,Whiskey On You,66,29,36,,,,
100,-,Taylor Swift,Fearless (Taylor’s Version),-,2,37,,,,
