Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,9 to 5,13,1,89,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,102,21,2019-10-06,9,2019-10-13
4,down,Chris Stapleton,Tennessee Whiskey,3,2,102,,,,
5,up,Dan + Shay,Good Things,12,3,8,,,,
6,down,Marc Cohn,Walking In Memphis,5,1,102,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,102,,,,
8,up,Kacey Musgraves,justified,8,2,8,,,,
9,up,Keith Urban,One Too Many,11,1,57,,,,
10,down,Kacey Musgraves,simple times,4,1,6,,,,
11,down,Sam Hunt,23,9,4,5,,,,
12,up,Gabby Barrett,I Hope,24,1,84,99,2020-01-12,78,2020-03-22
13,up,Taylor Swift,Love Story (Taylor's Version),16,1,36,18,2021-02-21,18,2021-02-21
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,100,88,2020-03-22,66,2020-03-29
15,up,Lady Antebellum,Need You Now,22,1,102,,,,
16,up,Johnny Cash,Ring of Fire,28,10,100,,,,
17,down,Walker Hayes,Fancy Like,7,2,15,,,,
18,down,Josh Turner,Your Man,15,8,102,,,,
19,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,27,63,2021-04-18,63,2021-04-18
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,5,102,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,7,47,,,,
22,-,Dan + Shay,Steal My Love,-,10,8,,,,
23,up,Dolly Parton,Jolene,53,1,67,,,,
24,down,Dan + Shay,Glad You Exist,17,1,37,,,,
25,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,1,75,77,2020-04-26,77,2020-04-26
26,-,Lady Antebellum,Need You Now,-,9,64,,,,
27,-,Dan + Shay,Speechless,-,4,96,87,2019-10-13,87,2019-10-13
28,-,Nancy Sinatra,These Boots Are Made for Walkin',-,17,3,,,,
29,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,13,18,,,,
30,-,Shania Twain,You're Still the One,-,9,64,,,,
31,up,Brooks & Dunn,Neon Moon,45,19,4,,,,
32,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,26,,,,
33,up,Lily Rose,Know My Way Around,68,33,2,,,,
34,down,Kenny Rogers,The Gambler,30,10,79,,,,
35,-,Little Big Town,Girl Crush,-,22,55,,,,
36,up,Taylor Swift,Bonus Track 1 (From The Vault),49,1,24,86,2021-04-04,86,2021-04-04
37,-,Willie Nelson,Always On My Mind,-,19,69,,,,
38,-,Sam Hunt,Body Like a Back Road,-,38,23,,,,
39,-,Gabby Barrett,The Good Ones,-,15,46,,,,
40,-,Dolly Parton,9 To 5,-,1,100,,,,
41,up,Carter Faith,Cowboys & Dreamers,56,41,2,,,,
42,down,Jason Aldean,Fly over States,40,40,2,,,,
43,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,14,,,,
44,-,LeAnn Rimes,How Do I Live,-,24,56,,,,
45,up,Matt Cooper,Ain't Met Us Yet,63,3,22,,,,
46,-,Magni Christiansen,Takk At Tu Bart Mina Birdu,-,46,1,,,,
47,-,Chris Stapleton,Millionaire,-,41,8,,,,
48,-,Skeeter Davis,The End of the World,-,48,14,,,,
49,-,Magni Christiansen,Hvi Just Eg,-,49,2,,,,
50,-,Morgan Wallen,Chasin' You,-,19,12,,,,
51,-,Johnny Cash,I Walk the Line,-,20,65,,,,
52,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,35,4,,,,
53,-,Taylor Swift,Teardrops On My Guitar,-,53,2,,,,
54,-,Brantley Gilbert,Gone But Not Forgotten,-,54,1,,,,
55,-,Magni Christiansen,Sig Mar Tad Gomlu Sogu,-,55,1,,,,
56,-,Magni Christiansen,Her Gladur Eg Ferdist,-,56,1,,,,
57,-,Chase Rice,If I Were Rock & Roll,-,57,1,,,,
58,-,Kacey Musgraves,camera roll,-,31,5,,,,
59,-,Taylor Swift,Tim Mcgraw,-,21,7,,,,
60,-,Loud Tiger,Devil,-,46,1,,,,
61,down,Shania Twain,That Don't Impress Me Much,47,14,70,,,,
62,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,35,1,,,,
63,down,Luke Combs,South On Ya,46,46,4,,,,
64,-,Willie Nelson,Forgiving You Was Easy,-,64,1,,,,
65,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,41,4,,,,
66,-,Chris Lane,Fill Them Boots,-,62,1,,,,
67,-,Luke Bryan,Country Girl (Shake It for Me),-,42,1,,,,
68,-,Scott Thomas,Heart on Fire,-,68,4,,,,
69,-,Jason Isbell and the 400 Unit,"It's a Man's, Man’s, Man’s World (feat. Brittney Spencer)",-,69,1,,,,
70,-,Darius Rucker,My Masterpiece,-,46,3,,,,
71,-,Lauren Alaina,It Was Me,-,71,3,,,,
72,down,Taylor Swift,Bonus Track 3 (From The Vault),32,10,19,,,,
73,up,Cody Johnson,'Til You Can't,75,5,4,,,,
74,-,Jason Isbell and the 400 Unit,Honeysuckle Blue (feat. Sadler Vaden),-,74,1,,,,
75,down,Kim Carnes,Bette Davis Eyes,65,2,101,,,,
76,-,Sam Williams,Kids (feat. Keith Urban),-,76,1,,,,
77,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,32,8,,,,
78,-,Jason Isbell and the 400 Unit,Nightswimming (feat. Béla Fleck & Chris Thile),-,78,1,,,,
79,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,13,,,,
80,-,Cody Johnson,Human,-,34,1,,,,
81,-,Josh Kerr,I Go Back to You,-,81,2,,,,
82,down,Dolly Parton,Jolene (Single Version),33,1,90,,,,
83,-,Dustin Lynch,Huntin' Land (feat. Riley Green),-,83,1,,,,
84,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,19,,,,
85,-,Gabby Barrett,Footprints on the Moon,-,85,2,,,,
86,down,Taylor Swift,Fearless (Taylor’s Version),64,2,20,,,,
87,down,Johnny Cash,Hurt,18,5,102,,,,
88,up,Morgan Wallen,Cover Me Up,90,63,8,,,,
89,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,30,12,,,,
90,-,Maren Morris,The Bones,-,3,78,76,2019-12-22,50,2020-01-12
91,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,24,30,,,,
92,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,8,95,,,,
93,-,Kacey Musgraves,Rainbow,-,11,51,80,2019-10-20,80,2019-10-20
94,-,Jon Pardi,Dirt on My Boots,-,94,1,,,,
95,-,Cody Johnson & Willie Nelson,Sad Songs and Waltzes,-,95,1,,,,
96,-,Riley Green,There Was This Girl,-,96,1,,,,
97,down,テイラー・スウィフト,22,72,13,97,,,,
98,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,98,1,,,,
99,-,Home Free,Man of Constant Sorrow,-,87,2,,,,
100,-,Luke Combs,Forever After All,-,3,48,20,2020-11-01,20,2020-11-01
