Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antonija Pacek,Inspiration,-,1,1,,,,
2,-,Peter Vantine,"Symphony No. 9, Op. 95: II. Largo",-,2,6,,,,
3,-,Jo Jasper,Wirklichkeit,-,3,1,,,,
4,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Gravity Var. 1,-,4,1,,,,
5,-,"Frank Vignola, Mark Egan & Vinny Raniolo","Violin Concerto in E Minor, Op. 64, MWV O14: I. Allegro molto appassionato",-,3,3,,,,
6,-,Alessandra Celletti,CU 29,-,3,3,,,,
7,-,Yo-Yo Ma & Joshua Redman,My One and Only Love,-,1,2,,,,
8,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Symphony No. 104 in D major, 'London' (1992 Remastered Version): IV. Spiritoso",-,2,1,,,,
9,-,Stephan Moccio,Ow,-,9,1,,,,
10,down,Ludovico Einaudi,Primavera,2,1,5,,,,
11,-,Richard P John,Seascape,-,4,3,,,,
12,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,2,,,,
13,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,13,1,,,,
