Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,35,,,,
2,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,2,11,,,,
3,up,Volkan Orhon,Samuel Barber Adagio for Strings,17,3,33,,,,
4,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,2,26,,,,
5,up,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",62,5,16,,,,
6,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,9,,,,
7,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,7,12,,,,
8,-,"Leopold String Trio, Paul Lewis & Graham Mitchell","Piano Quintet in A Major, ""Trout"", D. 667: IV. Thema: Andantino – Variations 1-5 – Allegretto",-,8,1,,,,
9,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,4,13,,,,
10,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,4,19,,,,
11,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,11,1,,,,
12,up,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",12,12,13,,,,
13,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,64,2,24,,,,
14,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,13,5,,,,
15,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",6,1,8,,,,
16,up,"Edgar Meyer, Yo-Yo Ma & Mark O'Connor","1B, for Violin, Cello & Double Bass",30,9,2,,,,
17,-,Barry Douglas,Down by the Salley Gardens,-,9,5,,,,
18,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): II. Romance. Larghetto",-,18,3,,,,
19,-,Camerata Salzburg & Jian Wang,Concerto in G Minor for Cello and Orchestra: II. Adagio,-,19,6,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,3,29,,,,
21,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,27,7,18,,,,
22,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,7,8,,,,
23,-,New Berlin Chamber Orchestra & Michael Erxleben,String Quartet No. 17 in D Major (Arr. For Orchestra): II. Larghetto,-,23,4,,,,
24,up,Angela Hewitt,"Piano Sonata in C Minor, ""Pathétique"", Op. 13: I. Grave – Allegro di molto e con brio",42,24,4,,,,
25,-,tenThing & Tine Thing Helseth,"6 Lieder, Op. 1: No. 1, Schwanenlied (Arr. for Brass Ensemble by Jarle Storløkken)",-,25,1,,,,
26,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",3,1,34,,,,
27,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,2,3,,,,
28,-,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),-,18,22,,,,
29,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,32,1,17,,,,
30,-,"Les Violons du Roy, Bernard Labadie & Marc-André Hamelin","Piano Concerto in G Major, Hob. XVIII:4: III. Rondo. Presto",-,30,1,,,,
31,-,"Jiří Bělohlávek, Czech Philharmonic Orchestra & Alisa Weilerstein","Cello Concerto in B Minor, Op. 104: 2. Adagio ma non troppo",-,31,1,,,,
32,-,"The Choir of Royal Holloway, Rupert Gough, Simon Earl, Southern Sinfonia & Maxim Calver",Requiem: Agnus Dei,-,32,3,,,,
33,-,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 21 in C Major, KV 467: II. Andante (Cadenzas by Dinu Lipatti)",-,11,3,,,,
34,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,34,7,,,,
35,up,Alis Huws,Suo Gân (Arr. for Harp by Evans),59,35,2,,,,
36,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 2. Valse",-,36,2,,,,
37,up,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",68,9,9,,,,
38,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,20,3,,,,
39,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,39,2,,,,
40,-,リュカ・ドゥバルグ,"9 Préludes, Op. 103: No. 3 in G Minor",-,40,1,,,,
41,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,41,4,,,,
42,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,43,3,,,,
44,-,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,-,19,5,,,,
45,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,4,7,,,,
46,up,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",95,15,9,,,,
47,-,Howard Griffiths & Munich Chamber Orchestra,"Overture in D Major, P. 228: II. Andantino",-,47,2,,,,
48,-,"Joséphine Olech, ORF Radio-Symphonieorchester Wien & Howard Griffiths","Flute Concerto in G Major, K. 313/285c: II. Adagio ma non troppo",-,48,2,,,,
49,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,19,8,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",100,21,8,,,,
51,up,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",98,14,8,,,,
52,-,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,-,52,1,,,,
53,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (orch. Berlioz): Invitation to the Dance, Op. 65",-,30,7,,,,
54,-,Maurizio Pollini & Filarmónica de Viena,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,54,3,,,,
55,down,Billy Squier,The Stroke,37,1,72,,,,
56,-,Russian State Symphony Orchestra,Jazz Suite No. 2: II. Lyric Waltz,-,56,1,,,,
57,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies","Songs My Mother Taught Me, Op. 55, No. 4",-,57,2,,,,
58,-,Daniel Muller-Schott & Robert Kulek,"Slavonic Dance in G Minor, Op. 46, B. 83: No. 8, Presto (Arr. for Cello & Piano)",-,58,2,,,,
59,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Danse macabre, Op. 40, R. 171 (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,24,7,,,,
60,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,18,6,,,,
61,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,16,8,,,,
62,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,-,40,2,,,,
63,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,34,8,,,,
64,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Oratorium Festo Paschali: Kommt, Eilet Und Laufet (Easter Oratorio), BWV 249: Kommt, Eilet Und Laufet, BWV 249, ""Easter Oratorio"": I. Sinfonia, ''Adagio''",54,8,7,,,,
65,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,9,7,,,,
66,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,15,3,,,,
67,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",33,13,13,,,,
68,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,40,4,,,,
69,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,17,8,,,,
70,down,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",11,5,14,,,,
71,-,NDR Radiophilharmonie & Leo Mcfall,Symphony No. 1 in C Minor: II. Adagio,-,71,1,,,,
72,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,2,9,,,,
73,-,Escala,Palladio,-,24,5,,,,
74,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,5,3,,,,
75,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,3,12,,,,
76,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 2. Adagio",-,76,1,,,,
77,down,Víkingur Ólafsson,Gigues en rondeau 1 & 2,67,25,9,,,,
78,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,9,17,,,,
79,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",73,10,6,,,,
80,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jeunehomme"": III. Rondeau. Presto",-,80,1,,,,
81,-,Johannesburg Philharmonic Orchestra & Philippe Graffin,"Violin Concerto in G Minor, Op. 80: Allegro maestoso- vivace",-,81,1,,,,
82,up,New Zealand Symphony Orchestra & Hamish McKeich,The Land of the Mountain and the Flood,82,5,17,,,,
83,-,"Martha Argerich, Seiji Ozawa & Mito Chamber Orchestra","Piano Concerto No. 1 in C Major, Op. 15: II. Largo (Live)",-,83,1,,,,
84,-,John Barry & English Chamber Orchestra,Lullabying,-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,85,1,,,,
86,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,86,1,,,,
87,-,Ensemble de Flautas de Valencia & José Carlos Hernández Alarcón,Jesús Arturo Márquez: Conga del Fuego Nuevo,-,30,2,,,,
88,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 22 in E-Flat, K. 482: I. Allegro",-,78,2,,,,
89,-,Corinne Morris & Scottish Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,Pavane,21,2,35,,,,
91,-,Handel,Zadok the Priest,-,6,21,,,,
92,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,10,6,,,,
93,-,Paul Rivinius & Daniel Röhn,Schön Rosmarin,-,62,4,,,,
94,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto No. 2 in A Major: II. Romance. Andantino,-,28,7,,,,
95,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin",Les Contes d'Hoffmann: Fantasy on the Barcarolle (Arr. for Cello & Orchestra),-,3,7,,,,
96,-,Royal Scottish National Orchestra & Martin Yates,Bucolic Suite: II. Andante,-,96,1,,,,
97,-,Karina Wisniewska & Albrecht Mayer,"Serenade, Op. 7 (Arr. For Oboe and Piano)",-,11,4,,,,
98,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,20,5,,,,
99,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),60,3,30,,,,
100,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",86,11,11,,,,
