Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",-,1,1,,,,
2,-,Konrad Leitner & Vienna Mozart Orchestra,"Posthorn Serenade, K. 320: VI. Menuetto",-,2,1,,,,
3,-,Jace Vek,Jennifer's Largo,-,1,7,,,,
4,up,Ludovico Einaudi,Primavera,6,1,23,,,,
5,-,Brian Hagen,"Consolation in D-Flat, S.172",-,5,5,,,,
6,-,Ralph Zurmühle,Farewell,-,1,17,,,,
7,-,Denise Young,Moon Song,-,1,5,,,,
8,-,Keith Martinson,Testimony,-,1,12,,,,
9,-,Jo Jasper,Carried,-,6,4,,,,
10,-,Marcus Loeber,Sunday,-,1,8,,,,
11,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Symphony No. 104 in D major, 'London' (1992 Remastered Version): IV. Spiritoso",-,2,6,,,,
12,-,Chad Lawson,Ballade in c Minor,-,2,5,,,,
