Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIOPY,Peace of Mind,-,1,1,,,,
2,-,"Leonard Slatkin & National Symphony Orchestra, Kennedy Center",Symphony No. 1: II. Tarantella,-,2,1,,,,
3,up,Adam Andrews,Water Over Ashes,5,1,2,,,,
4,-,Daniel Barenboim & Chicago Symphony Orchestra,Symphony No. 1: I. Apologue. Of Rage and Remembrance,-,4,1,,,,
5,-,Ralph Zurmühle,Being There,-,1,3,,,,
6,-,Melissa Dittrich,As the Deer Pants (Psalm 42:2),-,2,7,,,,
7,-,Shanghai Conservatory of Music Folk Orchestra,Joyful Night (Liang Xiao),-,7,1,,,,
8,-,Brian Crain,At the Ivy Gate,-,4,1,,,,
9,-,Altamirano,Lago,-,1,1,,,,
10,-,"Masaaki Suzuki, Bach Collegium Japan & Gerd Turk","Es ist nichts Gesundes an meinem Leibe, BWV 25: III. Aria. Ach, wo hol ich Armer Rat?",-,10,1,,,,
11,-,Daniel Hersig,Can You Feel the Love Tonight,-,3,6,,,,
12,-,Jeremy Yowell,Lament,-,4,1,,,,
