Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Violin,Runnin’,1,1,5,,,,
2,up,Lil Barberi & bunny baaby bad,Titi Me Pregunto (Piano Version),4,1,6,,,,
3,up,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Symphony No. 104 in D major, 'London' (1992 Remastered Version): IV. Spiritoso",5,2,21,,,,
4,-,Keith Martinson,All Things,-,1,11,,,,
5,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,5,1,,,,
6,-,Richard P John,Dream Drift,-,3,9,,,,
7,up,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,13,3,5,,,,
8,-,Yo-Yo Ma & Jake Shimabukuro,Happy Xmas (War Is Over),-,8,1,,,,
9,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),8,1,16,,,,
10,-,Ludovico Einaudi,Primavera,-,1,38,,,,
11,-,"Tim Fain, Post-Classical Ensemble & Angel Gil-Ordonez",Violin Concerto: III. Allegro - Vigoroso - Poco presto,-,11,1,,,,
12,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,3,8,,,,
13,-,Lindy Kerby,Finding Forgiveness,-,3,10,,,,
