Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Clemens Kolbl, Andreas Teufel & Peter Rösner","Holst-unfall (Strauss' 4 Lieder, Op. 27, TrV 170: No. 4, Morgen)",1,1,14,,,,
2,-,Boston Pops Orchestra & Arthur Fiedler,Medley: A Christmas Festival,-,2,2,,,,
3,down,Ólafur Arnalds & Bonobo,Loom,2,1,4,,,,
4,down,Rachel LaFond,Heart Full Of Memories,3,1,7,,,,
5,-,Bobby Bundle,Wild Acres,-,5,3,,,,
6,-,John Labno,By Candlelight,-,6,1,,,,
7,down,Thad Fiscella,Tri-Impromptu #1 (Series 1),4,3,4,,,,
8,-,Charlotte Church,Silent Night,-,6,1,,,,
9,-,Samuel Leloup,Bicycle Joy,-,2,5,,,,
10,-,"Alejandro Fernández, Steven Mercurio & Wiener Symphoniker",El Niño del Tambor (Little Drummer Boy),-,7,3,,,,
