Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,25,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",9,1,24,,,,
3,up,Volkan Orhon,Samuel Barber Adagio for Strings,11,3,23,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",19,2,26,,,,
5,up,Daniel Hope & Zürcher Kammerorchester,"Danse macabre, Op. 40, R. 171 (Transcr. for Solo Violin and Chamber Orchestra)",28,5,4,,,,
6,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",33,2,21,,,,
7,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,7,14,,,,
8,down,London Philharmonic Orchestra & David Parry,Pavane,2,2,25,,,,
9,-,"Paavo Järvi, Philharmonia Orchestra & Steven Isserlis","Cello Concerto in E Minor, Op. 85: IV. Allegro",-,4,6,,,,
10,-,Angèle Dubeau & La Pietà,I giorni,-,5,9,,,,
11,-,The Sixteen & Harry Christophers,"Ne irascaris, Domine",-,11,1,,,,
12,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,1,11,,,,
13,up,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",74,2,4,,,,
14,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,63,2,16,,,,
15,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,13,,,,
16,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),3,3,22,,,,
17,-,Michael Halász & Zagreb Festival Orchestra,La scala di seta (The Silken Ladder): Overture,-,17,1,,,,
18,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,10,6,,,,
19,up,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",78,9,9,,,,
20,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,70,3,25,,,,
21,up,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",66,4,10,,,,
22,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,6,9,,,,
23,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,20,,,,
24,-,London Symphony Orchestra & Sir Malcolm Sargent,"The Planets, Op. 32 IV. Jupiter, the Bringer of Jollity (From ""Annie Hall"")",-,24,1,,,,
25,-,"San Francisco Symphony Chorus, Michael Tilson Thomas, Lorraine Hunt Lieberson, San Francisco Symphony & Isabel Bayrakdarian","Symphony No. 2 in C Minor, ""Resurrection"": Vb. ""Aufersteh'n""",-,25,1,,,,
26,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,2,8,,,,
27,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351: I. Overture",-,27,1,,,,
28,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto No. 2 in A Major: II. Romance. Andantino,-,28,3,,,,
29,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",-,29,1,,,,
30,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,1,17,,,,
31,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,30,4,20,,,,
32,-,"Chamber Choir of Europe, Nicol Matt & Morten Lauridsen",Ya Eres Mia,-,32,1,,,,
33,down,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),7,7,6,,,,
34,-,"Isabelle Faust, Mahler Chamber Orchestra & Daniel Harding","Violin Concerto in D Major, Op. 77: II. Adagio",-,34,1,,,,
35,up,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",47,20,6,,,,
36,down,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",25,13,11,,,,
37,-,Jonathan Plowright,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,37,5,,,,
38,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,13,3,,,,
39,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Symphony No. 2 in E Minor, Op. 27: III. Adagio [Excerpt]",-,24,3,,,,
40,-,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),-,20,16,,,,
41,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,41,4,,,,
42,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,42,1,,,,
43,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,3,9,,,,
44,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (orch. Berlioz): Invitation to the Dance, Op. 65",-,30,6,,,,
45,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: I. Allegro",-,45,1,,,,
46,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Ideale (Arr. Mercurio),-,46,1,,,,
47,-,Ludovico Einaudi,Natural Light,-,35,4,,,,
48,up,Billy Squier,The Stroke,89,1,63,,,,
49,-,Matthew Jones & Michael Hampton,"Romeo and Juliet, Op. 64 (excerpts) (arr. V. Borisovsky for viola and piano): Act I Scene 2: Juliet as a Young Girl",-,35,4,,,,
50,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,22,6,,,,
51,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,"The Bartered Bride, JB 1:100 (Excerpts): Dance of the Comedians",-,7,5,,,,
52,up,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",77,37,6,,,,
53,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,31,2,,,,
54,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,5,12,,,,
55,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,15,6,,,,
56,down,Bath Philharmonia & Gavin Carr,Air for Strings,8,8,14,,,,
57,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,13,8,,,,
58,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,15,7,,,,
59,-,"Nelson Freire, Gürzenich-Orchester Köln & Lionel Bringuier","Piano Concerto No. 2 in F Minor, Op. 2: II. Larghetto",-,59,1,,,,
60,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,60,1,,,,
61,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: III. the Young Prince and the Young Princess",-,1,4,,,,
62,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,62,5,,,,
63,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,7,9,,,,
64,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,2,9,,,,
65,-,Andreas Brantelid & Bengt Forsberg,"Dolly Suite, Op. 56: I. Berceuse. Allegretto moderato (Arr. for Cello & Piano)",-,43,3,,,,
66,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,7,,,,
67,-,"Michael Matthes, Orchestre de l'Opéra Bastille & Myung Whun Chung","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": III. Maestoso - Allegro",-,67,2,,,,
68,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,35,5,,,,
69,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,17,2,,,,
70,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,9,10,,,,
71,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,4,6,,,,
72,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",-,2,6,,,,
73,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,73,1,,,,
74,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,74,1,,,,
75,-,"Margaret Fingerhut, Chamber Ensemble of London & Peter Fisher",Piano Concertino: I. Allegro,-,44,4,,,,
76,-,Handel,Zadok the Priest,-,6,12,,,,
77,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,42,1,,,,
78,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,46,6,,,,
79,up,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,84,40,3,,,,
80,-,Benjamin Baker & Robert Thompson,Three Old Viennese Dances: III. Schön Rosmarin,-,79,2,,,,
81,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,21,11,,,,
82,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,16,6,,,,
83,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Adoration (Arr. Gray for Violin and Orchestra),-,10,5,,,,
84,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,34,4,,,,
85,-,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",-,85,1,,,,
86,-,Howard Shelley & Tasmanian Symphony Orchestra,Piano Concerto No. 2 in D Minor: II. Andante con moto,-,31,5,,,,
87,-,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,-,11,7,,,,
88,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,88,1,,,,
89,-,"City of London Sinfonia, Richard Hickox & Skaila Kanga",Aurora,-,2,3,,,,
90,-,Barry Douglas,Down by the Salley Gardens,-,41,3,,,,
91,-,リチャード・カーシー,市場『アラジン』より (ディズニー・オン・クラシック ~まほうの夜の音楽会 2019 ~ライブ),-,74,2,,,,
92,-,Ralph Zurmühle,Picnic in the Desert (For Joyce and Carl),-,4,8,,,,
93,down,Chad Lawson,I Wandered Lonely as a Cloud,50,1,19,,,,
94,down,Jonathan Biss,"Piano Sonata No. 8, Op. 13: II. Adagio cantabile",42,10,8,,,,
95,down,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,76,16,10,,,,
96,-,Katherine Lacy & Chamber Soloists of the Royal Philharmonic Orchestra,"Clarinet Quintet in a Major, K. 581: Ii. Larghetto",-,45,3,,,,
97,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,6,6,,,,
98,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,6,2,21,,,,
99,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,25,2,,,,
100,-,Steven Osborne,"Suite bergamasque, L. 82: I. Prélude",-,35,6,,,,
