Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,3,1,4,,,,
2,up,Tim Neumark,The Dream of You,4,2,9,,,,
3,up,Antonija Pacek,Almost Goodbye,6,2,4,,,,
4,up,Christine Brown,Rhythm of the Rain,10,1,16,,,,
5,up,The Piano Guys & Craig Aven,The Sweetest Gift (Dedicated to Annie Schmidt),12,4,3,,,,
6,down,Keith Martinson,Testimony,2,1,10,,,,
7,up,Peter Vantine,"Grande Sonata Pathetique, Op. 13: II. Adagio Cantabile",7,2,5,,,,
8,down,Gill Civil,Adage: Aurora Australis,5,3,5,,,,
9,-,The Piano Guys,Ode to Joy to the World,-,5,3,,,,
10,-,The Piano Guys,Away in a Manger,-,4,3,,,,
11,-,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",-,11,1,,,,
12,-,Stephan Moccio,Whitby,-,12,1,,,,
13,down,Reis Taylor Dixon,Farewell Sisters: Abbie and Rebekka,11,3,4,,,,
14,-,The Piano Guys,Gloria / Hark! The Herald Angels Sing,-,11,3,,,,
15,-,Boston Pops Orchestra & Arthur Fiedler,Medley: A Christmas Festival,-,2,3,,,,
16,-,The Piano Guys,I Saw Three Ships,-,9,3,,,,
17,-,Yo-Yo Ma & Joshua Redman,My One and Only Love,-,1,1,,,,
18,-,The King's Singers,Santa Claus is Coming to Town (Arr. Alexander L'Estrange),-,18,1,,,,
19,down,Ray Conniff,Winter Wonderland,8,4,3,,,,
20,-,Ludovico Einaudi,Primavera,-,20,1,,,,
