Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,30,,,,
2,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,2,11,,,,
3,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,3,29,,,,
4,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,1,13,,,,
5,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",34,1,29,,,,
6,up,Handel,Zadok the Priest,50,6,17,,,,
7,-,"Michael Stowe, Chamber Ensemble of London & Peter Fisher",The Watermill,-,7,9,,,,
8,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": IV. Thema. Andantino - Variazioni. Allegretto (Live)",-,8,1,,,,
9,up,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,48,4,13,,,,
10,-,Billy Squier,The Stroke,-,1,67,,,,
11,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,9,14,,,,
12,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,5,12,,,,
13,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,9,11,,,,
14,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,61,4,24,,,,
15,down,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,8,2,17,,,,
16,-,Aleksander Debicz & Marcin Zdunik,"Wachet auf, ruft uns die Stimme, BWV 645 (arr. for Cello & Piano)",-,16,1,,,,
17,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,17,3,,,,
18,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,18,1,,,,
19,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": II. Andante (Live)",-,19,1,,,,
20,down,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,17,11,11,,,,
21,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,21,3,,,,
22,-,"Arcangelo, Jonathan Cohen & Nicolas Altstaedt","Cello Concerto in A Major, H. 439, Wq. 172: III. Allegro assai",-,22,2,,,,
23,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",5,5,16,,,,
24,-,Escala,Palladio,-,24,4,,,,
25,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Aria from ""Goldberg Variations,"" BWV 988",-,25,1,,,,
26,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,10,8,,,,
27,-,Unknown,"Carmen: Carmen: Seguidilla, Pres Des Remparts de Seville",-,27,1,,,,
28,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",7,7,25,,,,
29,down,London Philharmonic Orchestra & David Parry,Pavane,6,2,30,,,,
30,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,13,2,20,,,,
31,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Pt. 1: Marche Hongroise",-,31,1,,,,
32,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,10,9,,,,
33,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,22,11,,,,
34,-,Howard Shelley & London Mozart Players,Symphony In C Minor: III. Allegro Ma Non Troppo - Poco Meno Mosso - Tempo I,-,11,5,,,,
35,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,7,7,,,,
36,up,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",76,11,8,,,,
37,up,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),66,18,20,,,,
38,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,55,7,18,,,,
39,-,"Chloë, London Symphony Orchestra & Paul Mann","The Gadfly, Op. 97a: Romance",-,39,4,,,,
40,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,40,1,,,,
41,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,41,2,,,,
42,-,Howard Shelley & Tasmanian Symphony Orchestra,Piano Concerto No. 2 in D Minor: II. Andante con moto,-,31,6,,,,
43,-,I Virtuosi Italiani & Vag Papian,Czardas,-,43,2,,,,
44,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),10,3,26,,,,
45,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,16,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,2,30,,,,
47,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: IV. Forlana,-,47,1,,,,
48,-,James Horner,An Ocean of Memories (Stereo),-,48,1,,,,
49,down,Volkan Orhon,Samuel Barber Adagio for Strings,12,3,28,,,,
50,down,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",4,4,10,,,,
51,-,"Bournemouth Symphony Orchestra, Cristina Ortiz & Paavo Berglund",Piano Concerto No. 2 in F Op. 102 (1975 Remastered Version): II. Andante,-,51,1,,,,
52,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,40,6,,,,
53,-,Camerata Salzburg & Jian Wang,Concerto in G Minor for Cello and Orchestra: II. Adagio,-,19,5,,,,
54,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,29,5,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,21,5,,,,
56,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,21,5,,,,
57,-,Denise Young,Moon Song,-,1,9,,,,
58,-,Sinfonieorchester St. Gallen & Howard Shelley,"Piano Concerto No. 1 in C Major, Op. 14: II. Adagio",-,58,1,,,,
59,-,"Patrick Gallois, Klaus Kirbach, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Concerto in E Minor: II. Adagio un poco andante,-,59,3,,,,
60,down,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",25,4,17,,,,
61,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",-,15,5,,,,
62,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,16,2,25,,,,
63,-,Jonathan Biss,"Piano Sonata No. 8, Op. 13: II. Adagio cantabile",-,10,9,,,,
64,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,64,1,,,,
65,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,21,7,,,,
66,-,Melissa Dittrich,As the Deer Pants (Psalm 42:2),-,2,19,,,,
67,-,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),-,67,1,,,,
68,-,Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn,Dusk (from Fancy Dress - Dance Suite Op. 82),-,68,1,,,,
69,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,30,3,,,,
70,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,12,5,,,,
71,down,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",31,28,8,,,,
72,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,4,,,,
73,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,12,3,,,,
74,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,13,11,,,,
75,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",44,3,24,,,,
76,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,14,9,,,,
77,-,La Serenissima & Adrian Chandler,"Concerto per la Solennità di S. Lorenzo for Violin, Strings & Continuo in F Major, RV 286: IV. Allegro non molto",-,77,1,,,,
78,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",-,16,10,,,,
79,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",-,29,2,,,,
80,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,20,3,,,,
81,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,4,11,,,,
82,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,3,11,,,,
83,-,Rachel Podger & Orchestra of the Age of Enlightenment,"Violin Concerto in C Major, Hob.VIIa:1: I. Allegro moderato",-,83,2,,,,
84,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Allegro ma non troppo",-,13,6,,,,
85,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,3,10,,,,
86,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,86,1,,,,
87,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Ideale (Arr. Mercurio),-,46,2,,,,
88,down,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,24,24,6,,,,
89,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,17,6,,,,
90,down,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",23,23,7,,,,
91,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,36,3,,,,
92,down,La Serenissima & Adrian Chandler,"Concerto per la Solennità di S. Lorenzo for Violin, Strings & Continuo in F Major, RV 286: II. Andante molto",74,49,7,,,,
93,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,63,2,,,,
94,-,Louis Landon,Is This Good-Bye,-,2,3,,,,
95,-,"Semyon Bychkov, Philharmonia Orchestra, Katia Labèque & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 4. Andante - Allegro",-,45,6,,,,
96,-,Andrew Mogrelia & Philharmonia Cassovia,Prince Igor: Act II: Polovtsian Dances,-,89,2,,,,
97,down,"Herbert von Karajan, La Scala Theater Orchestra, Giuseppe di Stefano, Giulietta Simionato, Graziella Sciutti, Rosanna Carteri & Michel Roux","Georges Bizet: Carmen, Act III: Entracte",59,46,7,,,,
98,-,John Wilson & Sinfonia of London,Oklahoma!: Overture,-,98,1,,,,
99,-,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",-,99,1,,,,
100,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,36,8,8,,,,
