Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Ogden & Lyric Strings,Fairytale of New York,4,1,2,,,,
2,down,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,8,,,,
3,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Samuel Hodson","Once in royal David's city (Arr. David Willcocks, Desc. Stephen Cleobury)",-,3,1,,,,
4,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,4,3,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",13,2,10,,,,
6,-,Stanislav Gorkovenko & St. Petersburg Radio Symphony Orchestra,"Scherzo capriccioso for Orchestra, Op. 66, B. 131",-,6,1,,,,
7,-,The Choir of Durham Cathedral & Keith Wright,Tomorrow Shall Be My Dancing Day,-,7,1,,,,
8,-,"Alon Goldstein, Fine Arts Quartet & Lizzie Burns","Piano Concerto No. 19 in F Major, K. 459 (Arr. for Piano & String Quintet by Ignaz Lachner): III. Allegro assai",-,8,1,,,,
9,-,"Choir of The Queen's College Oxford, Owen Rees & Rebecca Baker","The Shepherds’ Farewell, H. 130/14",-,9,1,,,,
10,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",23,1,8,,,,
11,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),65,6,4,,,,
12,-,"Alon Goldstein, Fine Arts Quartet & Lizzie Burns","Piano Concerto No. 25 in C Major, K. 503 (Arr. for Piano & String Quintet by Ignaz Lachner): III. Allegretto",-,12,1,,,,
13,-,"Gareth Malone, Gareth Malone's Voices, Catrin Finch & Royal Philharmonic Orchestra","Walking in the Air (From ""The Snowman"")",-,13,1,,,,
14,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",8,6,7,,,,
15,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,15,2,,,,
16,up,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",50,5,4,,,,
17,-,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,-,17,1,,,,
18,-,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,-,13,1,,,,
19,down,Chanticleer,In the Bleak Midwinter,2,2,2,,,,
20,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato",-,20,2,,,,
21,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,18,2,,,,
22,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,-,22,1,,,,
23,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,26,4,8,,,,
24,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,5,5,,,,
25,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,25,1,,,,
26,down,Giuseppe Mazzoleni,Irving Berlin: White Christmas,7,5,2,,,,
27,-,"Pierre Vallet, Elizabeth Sombart & Royal Philharmonic Orchestra","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,27,2,,,,
28,down,London Philharmonic Orchestra & David Parry,Pavane,9,2,8,,,,
29,-,Paavo Järvi & Orchestre de Paris,"Symphony No. 5 in E-flat Major, Op. 82: III. Allegro molto - Misterioso - Largamente assai",-,29,1,,,,
30,-,Angèle Dubeau & La Pietà,I giorni,-,5,2,,,,
31,down,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto – Più animato – Tempo I",27,3,3,,,,
32,down,Danilo Stankovic,Pieces,5,2,4,,,,
33,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",40,7,8,,,,
34,up,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,36,18,4,,,,
35,-,Cantemus Chamber Choir & Huw Williams,The Holly and the Ivy,-,35,1,,,,
36,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): II. Romance. Larghetto",-,18,1,,,,
37,-,András Schiff & Orchestra of the Age of Enlightenment,"Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo. Allegro non troppo",-,37,1,,,,
38,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,38,1,,,,
39,-,Piano4te,Amazing Grace - We wish you a merry Christmas (arr. H. Otakara),-,39,1,,,,
40,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),47,3,9,,,,
41,up,Canterbury Cathedral Girls' Choir & David Newsholme,White Christmas,89,31,2,,,,
42,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,42,1,,,,
43,-,Daniel Hope & Jacques Ammon,Passaggio,-,43,2,,,,
44,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,24,2,,,,
45,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: III. Rondo: Allegro Moderato Ma Con Brio",-,45,2,,,,
46,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: I. Allegro molto appassionato",-,46,1,,,,
47,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,36,1,,,,
48,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,48,1,,,,
49,-,Manor House String Quartet,O Little Town of Bethlehem,-,49,1,,,,
50,-,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,-,22,3,,,,
51,-,Jonathan Biss,"Piano Sonata No. 8, Op. 13: II. Adagio cantabile",-,10,3,,,,
52,-,Royal Ballet Sinfonia & Gavin Sutherland,Old Christmas Music - I. Anon. 16th Century: Gaudete,-,24,1,,,,
53,-,"Sir Stephen Cleobury, Donal McCann & Choir of King's College, Cambridge",The Shepherds' Farewell,-,53,1,,,,
54,-,Sonya Bach & English Chamber Orchestra,"Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,54,1,,,,
55,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto in D Minor: II. Adagio cantabile,-,53,2,,,,
56,-,"Semyon Bychkov, Philharmonia Orchestra, Katia Labèque & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 4. Andante - Allegro",-,45,2,,,,
57,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,8,1,,,,
58,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Zigeunerweisen, Op. 20",-,5,2,,,,
59,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,59,1,,,,
60,-,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,-,60,1,,,,
61,-,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,-,11,3,,,,
62,-,Craig Ogden,Little Donkey,-,9,1,,,,
63,up,Volkan Orhon,Samuel Barber Adagio for Strings,94,3,8,,,,
64,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,15,2,,,,
65,-,"Wells Cathedral Choir, Matthew Owens & Jonathan Vaughn",Star Carol,-,65,1,,,,
66,-,Loma Mar Quartet,My Love,-,11,3,,,,
67,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,5,5,,,,
68,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",37,7,7,,,,
69,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra",We Three Kings of Orient Are (arr. J. Rutter): Three kings of Orient,-,19,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,2,7,,,,
71,down,City of London Choir & Hilary Davan Wetton,In the Bleak Midwinter,59,59,2,,,,
72,-,Royal Philharmonic Orchestra & David Arnold,The Lord of the Rings: Main Theme,-,23,2,,,,
73,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,13,4,,,,
74,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",-,17,4,,,,
75,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 1 in C Major, BWV 846",-,75,1,,,,
76,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,34,1,,,,
77,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,24,3,9,,,,
78,-,Dimitri Mitropoulos & The Robin Hood Dell Orchestra of Philadelphia,I gioielli della Madonna (The jewels of the Madonna). Act II: Intermezzo (2022 Remastered Version),-,60,2,,,,
79,-,"David Davies, David Hill, Guildford Camerata, Guildford Cathedral Choir, Guildford Philharmonic Orchestra & Stephen Farr",Toccata,-,79,1,,,,
80,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,32,7,5,,,,
81,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Allegro ma non troppo",-,13,2,,,,
82,down,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",38,3,4,,,,
83,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,83,1,,,,
84,-,Billy Squier,The Stroke,-,1,50,,,,
85,-,Chicago Symphony Orchestra & Claudio Abbado,"Lieutenant Kijé, Symphonic Suite, Op.60: 4. Troïka",-,85,1,,,,
86,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,86,1,,,,
87,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,3,1,,,,
88,down,Ian Brown,I Got Rhythm,20,5,5,,,,
89,-,Ralph Zurmühle,Leaving Home,-,3,4,,,,
90,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,13,2,,,,
91,-,"The Choir of Canterbury Cathedral, David Flood & Michael Harris",Good King Wenceslas,-,67,1,,,,
92,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,56,2,,,,
93,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 in C Major, Op. 38: II. Romance: Affettuoso",-,50,2,,,,
94,down,William Chen,"Lifecycle, Op. 489: 21. Walking in The Air (Excerpt ""Lifecycle"")",3,3,4,,,,
95,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,5,2,,,,
96,-,Orli Shaham,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,52,2,,,,
97,-,"ライナー・ホーネック, ウィーン・フィルハーモニー & 小澤征爾",交響組曲《シェエラザード》 若い王子と王女,-,97,1,,,,
98,down,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",42,42,2,,,,
99,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,35,2,8,,,,
100,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,-,37,1,,,,
