Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph Zurmühle,Dreamesque,3,1,10,,,,
2,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,2,1,,,,
3,-,Joan Jeanrenaud,Dervish,-,3,5,,,,
4,-,Antonio Castillo de la Gala,Moonlight Sonata,-,1,22,,,,
5,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,2,2,,,,
6,-,Richard P John,Dream Drift,-,3,7,,,,
7,down,Denise Young,Starlight Melody,5,2,3,,,,
8,-,Ralph Zurmühle,Farewell,-,1,19,,,,
9,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,1,13,,,,
10,down,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",2,1,20,,,,
