Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,0,,,,
2,-,Paul Kwo,Beneath the Falcon's Nest,-,2,0,,,,
3,-,ROCO & Mei-Ann Chen,"Symphony No. 40, KV. 550: I. Molto Allegro",-,3,0,,,,
4,-,The Monks of Norcia,Nihil Inquinatum (Responsory),-,4,0,,,,
5,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,5,0,,,,
6,-,The Monks of Norcia,Ave Maria...Virgo Serena (Sequence),-,6,0,,,,
7,-,Emil Gilels,"Beethoven: Piano Sonata No.21 in C, Op.53 -""Waldstein"" - - Prestissimo",-,7,0,,,,
8,-,Billy Squier,The Stroke,-,1,0,,,,
9,-,Antonín Leopold Dvorak Orchestra Prague,Cello Concerto in b minor Op. 104,-,9,0,,,,
10,-,Chad Lawson,Ballade in c Minor,-,2,0,,,,
11,-,The Monks of Norcia,Beatissimae (Responsory),-,11,0,,,,
12,-,Thomas Bergersen,Before Time,-,12,0,,,,
13,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,13,0,,,,
