Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,7,,,,
2,-,Chanticleer,In the Bleak Midwinter,-,2,1,,,,
3,up,William Chen,"Lifecycle, Op. 489: 21. Walking in The Air (Excerpt ""Lifecycle"")",45,3,3,,,,
4,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,1,1,,,,
5,down,Danilo Stankovic,Pieces,2,2,3,,,,
6,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,6,2,,,,
7,-,Giuseppe Mazzoleni,Irving Berlin: White Christmas,-,5,1,,,,
8,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",70,6,6,,,,
9,up,London Philharmonic Orchestra & David Parry,Pavane,63,2,7,,,,
10,-,Jorge Machado,The Power of Love,-,2,2,,,,
11,-,Karina Wisniewska & Albrecht Mayer,"Serenade, Op. 7 (Arr. For Oboe and Piano)",-,11,1,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",15,3,8,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,9,,,,
14,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,11,2,,,,
15,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,15,2,,,,
16,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,16,2,,,,
17,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,17,1,,,,
18,up,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",73,8,4,,,,
19,-,Harmonic Brass,"Rudolph, the Red-Nosed Reindeer",-,19,1,,,,
20,up,Ian Brown,I Got Rhythm,22,5,4,,,,
21,-,"Sun-Wook Kim, Staatskapelle Dresden & 정명훈","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo. Allegro non troppo (Live)",-,21,1,,,,
22,-,"Howard Griffiths, Northern Sinfonia & Peter Donohoe","Ecologue for Piano and Strings, Op. 10 - Andante Semplice",-,22,2,,,,
23,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",3,1,7,,,,
24,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,89,3,8,,,,
25,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,6,3,,,,
26,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,4,4,7,,,,
27,up,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto – Più animato – Tempo I",97,3,2,,,,
28,up,Rachel LaFond,Heart Full Of Memories,33,1,18,,,,
29,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,21,2,,,,
30,-,John-Henry Crawford & Victor Santiago Asuncion,"Sonata for Cello and Piano in G Minor, Op. 19: III. Andante",-,30,1,,,,
31,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),82,4,4,,,,
32,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,7,4,,,,
33,up,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,41,2,3,,,,
34,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,1,2,,,,
35,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,2,7,,,,
36,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,18,3,,,,
37,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",26,7,6,,,,
38,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,3,,,,
39,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",86,11,6,,,,
40,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,7,7,,,,
41,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",13,13,5,,,,
42,-,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",-,42,1,,,,
43,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,11,2,,,,
44,-,Sinfonieorchester St. Gallen & Howard Shelley,"Piano Concerto No. 1 in C Major, Op. 14: III. Allegretto",-,44,2,,,,
45,-,Katherine Lacy & Chamber Soloists of the Royal Philharmonic Orchestra,"Clarinet Quintet in a Major, K. 581: Ii. Larghetto",-,45,1,,,,
46,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,27,2,,,,
47,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),6,3,8,,,,
48,-,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,-,48,1,,,,
49,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,41,1,,,,
50,down,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",49,5,3,,,,
51,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,19,3,,,,
52,-,Margaret Whiting,Have Yourself A Merry Little Christmas,-,52,1,,,,
53,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,22,6,,,,
54,-,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris","Thaïs, Act II: Méditation",-,46,1,,,,
55,-,I Virtuosi Italiani & Vag Papian,Czardas,-,43,1,,,,
56,down,Jo Blankenburg,Planet Earth Forever,23,6,6,,,,
57,down,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",36,36,4,,,,
58,down,David Hicken,Breaking Protocol,32,4,5,,,,
59,-,City of London Choir & Hilary Davan Wetton,In the Bleak Midwinter,-,59,1,,,,
60,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,60,1,,,,
61,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",87,34,4,,,,
62,up,Jo Jasper,Look at the Sky,77,6,3,,,,
63,-,Jonathan Plowright,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,37,1,,,,
64,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,7,4,,,,
65,down,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),8,6,3,,,,
66,down,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 3. Allegro",44,44,2,,,,
67,-,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: I. Allegro maestoso",-,28,1,,,,
68,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",34,3,15,,,,
69,-,"The Slovak Philharmonic Orchestra, Libor Pesek, Libor Pesek & Slovak Philharmonic Orchestra",Symphony No 40: Andante,-,69,1,,,,
70,-,"Herbert von Karajan, La Scala Theater Orchestra, Giuseppe di Stefano, Giulietta Simionato, Graziella Sciutti, Rosanna Carteri & Michel Roux","Georges Bizet: Carmen, Act III: Entracte",-,46,1,,,,
71,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,7,5,,,,
72,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,21,2,,,,
73,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Peter and the Wolf: Peter in the Meadow / The Bird,-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,18,4,,,,
75,-,Ludovico Einaudi,Natural Light,-,35,1,,,,
76,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,4,,,,
77,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,5,,,,
78,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe & Beatrice Rana","Piano Concerto No. 1 in A Minor, Op. 7: I. Allegro maestoso",-,78,1,,,,
79,-,La Serenissima & Adrian Chandler,"Concerto per la Solennità di S. Lorenzo for Violin, Strings & Continuo in F Major, RV 286: II. Andante molto",-,49,3,,,,
80,up,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),96,36,2,,,,
81,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,14,,,,
82,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,22,3,,,,
83,-,London Mozart Players & Matthias Bamert,Symphony in D Major: III. Minuetto. Allegro,-,15,2,,,,
84,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,2,,,,
85,down,"Edgar Moreau, Raphaël Merlin & Les Forces Majeures","Grand Concerto for Cello in G Major, ""Concerto Militaire"": III. Allegretto",72,72,2,,,,
86,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,35,1,,,,
87,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,-,4,1,,,,
88,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Adagio in E Major, K. 261",-,61,1,,,,
89,-,Canterbury Cathedral Girls' Choir & David Newsholme,White Christmas,-,31,1,,,,
90,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,90,1,,,,
91,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,7,2,,,,
92,down,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",51,5,3,,,,
93,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: II. Andante con moto,-,30,1,,,,
94,down,Volkan Orhon,Samuel Barber Adagio for Strings,37,3,7,,,,
95,down,Yoko Suzuki,Suite Española: I. Granada (Serenata),42,4,2,,,,
96,down,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),54,18,6,,,,
97,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,97,1,,,,
