Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,3,,,,
2,-,The Sixteen,"Remember Not, Lord, Our Offences: Remember Not, Lord, Our Offences",-,2,1,,,,
3,-,Dagmar Krug,Frédéric Chopin - Nocturne Op. 15 No. 1,-,3,1,,,,
4,-,Albert Nieto & Isaac Albéniz,El Puerto,-,4,1,,,,
5,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,5,2,,,,
6,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,1,1,,,,
7,-,Various Artists,The Three Cornered Hat: The Three Cornered Hat - Miller's Dance,-,7,1,,,,
8,down,Billy Squier,The Stroke,2,1,3,,,,
9,-,Lorin Maazel & Cleveland Orchestra,"Brahms: Symphony No.3 in F, Op.90 - 3. Poco allegretto",-,9,1,,,,
10,-,Streicher Trio,Trio In G Op 17 - Allegretto (Clara Schumann),-,10,1,,,,
11,-,Concert Arts Symphonic Band & Felix Slatkin,The Stars & Stripes Forever,-,11,1,,,,
12,-,James Galway,"Concertante for Flute and Clarinet with Orchestra, Op. 41 in B: II. Largo",-,12,1,,,,
13,-,Thomas Königs & Erik Satie,Erik Satie - Gymnopedie No 1,-,13,1,,,,
14,-,Parviz Rahmanpanah,Good Morning,-,14,1,,,,
15,-,Ralph Zurmühle,Farewell,-,1,1,,,,
16,-,Ulf Klausenitzer & Bavarian Chamber Orchestra,Mozart Violin Concerto No. 1 in Bb Maj. Mvt. 1 Allegro moderato KV 207,-,11,1,,,,
