Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,16,,,,
2,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,15,,,,
3,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,9,,,,
4,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,15,,,,
5,-,New Zealand Symphony Orchestra & Hamish McKeich,The Land of the Mountain and the Flood,-,5,5,,,,
6,-,Berwald/Stenhammar/Aulin,"Two Sentimental Romances, Op. 28: Andantino In A Major",-,6,2,,,,
7,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,5,3,17,,,,
8,up,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",36,2,5,,,,
9,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,19,2,7,,,,
10,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,10,2,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",11,2,17,,,,
12,up,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",58,12,6,,,,
13,up,London Philharmonic Orchestra & David Parry,Pavane,23,2,16,,,,
14,up,Bath Philharmonia & Gavin Carr,Air for Strings,78,8,9,,,,
15,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),9,3,14,,,,
16,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",28,16,3,,,,
17,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",14,7,11,,,,
18,-,"Michael Stowe, Chamber Ensemble of London & Peter Fisher",The Watermill,-,7,4,,,,
19,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,19,1,,,,
20,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,9,7,,,,
21,up,"Paavo Järvi, Philharmonia Orchestra & Steven Isserlis","Cello Concerto in E Minor, Op. 85: IV. Allegro",81,4,3,,,,
22,up,"Vadim Kholodenko, The Norwegian Radio Orchestra & Miguel Harth-Bedoya","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",52,14,2,,,,
23,up,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",26,11,4,,,,
24,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,9,7,,,,
25,down,Angèle Dubeau & La Pietà,I giorni,22,5,5,,,,
26,up,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,42,14,7,,,,
27,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,14,5,,,,
28,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,17,5,,,,
29,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,29,3,,,,
30,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,4,4,,,,
31,up,Jonathan Biss,"Piano Sonata No. 8, Op. 13: II. Adagio cantabile",92,10,6,,,,
32,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,15,4,,,,
33,-,The Sixteen & Harry Christophers,Songs of Farewell: IV. There is an Old Belief,-,33,1,,,,
34,-,"Anne-Sophie Mutter, Pablo Ferrández, Manfred Honeck & Czech Philharmonic","Double Concerto in A Minor, Op. 102: III. Vivace non troppo",-,34,5,,,,
35,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",-,17,6,,,,
36,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,36,2,,,,
37,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,15,4,,,,
38,up,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",98,4,8,,,,
39,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,2,12,,,,
40,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,6,7,,,,
41,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",87,6,10,,,,
42,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,33,3,,,,
43,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,18,2,,,,
44,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,6,1,,,,
45,up,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",59,4,5,,,,
46,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,2,13,,,,
47,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,36,3,,,,
48,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,19,5,,,,
49,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,14,6,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",50,3,20,,,,
51,-,Timothy Ridout & Frank Dupree,Liebesleid (Arr. for Viola and Piano by Timothy Ridout),-,49,1,,,,
52,-,Steven Osborne,"Suite bergamasque, L. 82: I. Prélude",-,35,2,,,,
53,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,41,1,,,,
54,down,"Herbert von Karajan, La Scala Theater Orchestra, Giuseppe di Stefano, Giulietta Simionato, Graziella Sciutti, Rosanna Carteri & Michel Roux","Georges Bizet: Carmen, Act III: Entracte",46,46,3,,,,
55,down,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,2,2,8,,,,
56,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,20,2,,,,
57,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,16,4,,,,
58,-,Jo Jasper,Auf Flügeln getragen,-,2,3,,,,
59,-,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,-,11,5,,,,
60,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",-,2,4,,,,
61,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra, Mary Carewe, Jody K. Jenkins & Pamela Thorby",Elegia,-,57,1,,,,
62,-,Northern Chamber Orchestra & Nicholas Ward,"Symphony in E major, Op. 13, No. 1 (Callen 25): Allegro",-,62,1,,,,
63,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,18,3,,,,
64,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,25,4,5,,,,
65,-,"The Israel Camerata Jerusalem, Avner Biron & Mischa Maisky","Kol Nidrei, Op. 47 (Live)",-,37,2,,,,
66,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": III. Molto Allegro",-,66,1,,,,
67,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,10,7,9,,,,
68,-,Richard P John,Dream Drift,-,3,13,,,,
69,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,69,1,,,,
70,up,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",83,5,6,,,,
71,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Thomas Barber",Requiem: VI. The Lord Is My Shepherd,-,23,1,,,,
72,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,21,1,,,,
73,-,Barry Douglas,Danny Boy,-,48,2,,,,
74,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",64,2,5,,,,
75,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,2,4,,,,
76,-,"Joshua Bell, Vladimir Ashkenazy & Cleveland Orchestra","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance",-,61,1,,,,
77,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,13,4,13,,,,
78,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 2: I. Adagio of Spartacus and Phyrigia,-,78,1,,,,
79,-,Alessio Bax,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Arr. Alexander Siloti)",-,79,1,,,,
80,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,2,3,,,,
81,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,23,3,,,,
82,-,維也納愛樂樂團 & John Eliot Gardiner,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 3. Con moto moderato",-,82,1,,,,
83,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,79,1,,,,
84,-,Paul Lewis,"Piano Sonata in E-Flat Major, D. 568: I. Allegro moderato",-,84,1,,,,
85,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Adoration (Arr. Gray for Violin and Orchestra),-,10,3,,,,
86,down,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",38,5,8,,,,
87,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",34,7,14,,,,
88,down,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",61,28,3,,,,
89,-,Matthias Bamert & London Mozart Players,Symphony No. 8 In G Major: I. Allegro,-,89,1,,,,
90,-,"Johan Dalene, Norrkoping Symphony Orchestra & Daniel Blendulf","Violin Concerto, Op. 14: II. Andante",-,90,1,,,,
91,down,Radio Symphony Orchestra,Maurice Ravel : Bolero,63,10,7,,,,
92,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,23,3,,,,
93,-,Katherine Lacy & Chamber Soloists of the Royal Philharmonic Orchestra,"Clarinet Quintet in a Major, K. 581: Ii. Larghetto",-,45,2,,,,
94,-,"MultiPiano Ensemble, English Chamber Orchestra, Tomer Lev, Daniel Borovitzky & Berenika Glixman","Concerto for Three Pianos and Orchestra in F Major, K. 242: I. Allegro",-,94,1,,,,
95,-,London Mozart Players & Matthias Bamert,Symphony in D Major: IV. Presto,-,18,2,,,,
96,-,Xavier de Maistre & Vienna Philharmonic,Danses for Harp & Strings: Danse Profane,-,96,1,,,,
97,-,Junior Mance,Lilacs In the Rain,-,97,1,,,,
98,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,46,2,,,,
99,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,30,3,,,,
100,-,Lara Downes & Jordan Bak,The Ecstasy of Love (feat. Jordan Bak),-,100,1,,,,
