Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,226,29,2019-10-06,11,2019-10-20
2,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,3,1,222,,,,
3,up,Donkeyboy,Caught In a Life,4,2,227,,,,
4,up,P!nk,Greatest Hits...So Far!!!,6,3,220,,,,
5,down,Billie Eilish,HIT ME HARD AND SOFT,2,2,2,,,,
6,up,First Aid Kit,The Lion's Roar,7,4,212,,,,
7,up,Laleh,Sjung,9,6,212,,,,
8,down,Melissa Horn,Säg ingenting till mig,5,4,223,,,,
9,up,Kurt Nilsen,Rise to the Occasion,10,7,208,,,,
10,up,Beyoncé,BEYONCÉ,12,7,204,86,2019-10-06,75,2019-10-20
11,up,Daft Punk,Random Access Memories,13,9,174,41,2019-10-06,13,2021-02-28
12,up,Various Artists,Alle Barnas Julesanger,14,3,202,,,,
13,up,Kent,Tillbaka till samtiden,15,11,158,,,,
14,-,RM,"Right Place, Wrong Person",-,14,1,,,,
15,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),16,12,140,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),17,12,146,97,2019-10-06,49,2020-07-26
17,up,Whitney Houston,The Ultimate Collection,25,14,108,,,,
18,up,CC Cowboys,40 Beste,19,16,110,,,,
19,up,Erik og Kriss,Back to Business,20,14,117,,,,
20,up,P!nk,The Truth About Love (Deluxe Version),21,15,113,,,,
21,up,Marcus & Martinus,Hei (Fan Spesial),22,16,93,,,,
22,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",23,17,101,,,,
23,up,Ida Brodal & Per Erik Høsøien,Alle Våre Barnesanger 1,24,18,109,,,,
24,up,Coldplay,A Head Full of Dreams,26,19,66,79,2019-10-06,72,2019-10-13
25,up,a-ha,25: The Very Best of a-ha,29,20,66,,,,
26,-,Adele,25,-,1,212,26,2019-10-06,20,2020-01-05
27,up,Siri Nilsen,Alle Snakker Sant,28,20,69,,,,
28,up,AC/DC,Rock or Bust,30,22,65,,,,
29,-,Astrid S,Joyride,-,29,1,,,,
30,down,Coldplay,Ghost Stories,8,5,210,32,2019-10-06,32,2019-10-06
31,down,Kurt Nilsen,Inni En God Periode,18,13,134,,,,
32,-,Rancid,Rancid - EP,-,32,1,,,,
33,-,M8,Nekrokrator,-,33,1,,,,
34,-,Mach-Hommy,#Richaxxhaitian,-,34,1,,,,
35,down,Varios Artistas,Running Hits,11,9,201,,,,
36,up,Frank Ocean,Blonde,37,21,64,30,2019-11-10,30,2019-11-10
37,-,祖堅 正慶,GROWING LIGHT: FINAL FANTASY XIV Original Soundtrack,-,37,1,,,,
38,-,Suzi Quatro,Unreleased Emotion,-,38,1,,,,
39,-,"Bhai Taarbalbir Singh Ji, Bhai Harnam Singh Ji & Bhai Kamaljeet Singh Ji","Amritsar Vich Jyot Jagavei, Vol. 3",-,39,1,,,,
40,down,Pet Shop Boys,Furthermore - EP,36,36,2,,,,
41,-,Sver,Legacy,-,41,1,,,,
42,-,Suzi Quatro,Rock Hard,-,42,1,,,,
43,-,"Bhai Nirmal Singh Ji, Bhai Harnam Singh Ji, Bhai Sarabjit Singh Ji & Bhai Taarbalbir Singh Ji","Amritsar Vich Jyot Jagavei, Vol. 1",-,43,1,,,,
44,-,Kali & Sir Mich,Zapiski z Landary,-,44,1,,,,
45,-,Jinjer,Live in Los Angeles,-,45,1,,,,
46,-,Tangerine Dream,Underwater Sunlight,-,46,1,,,,
47,-,Patric Carlson & Bluebirds,Blast From the Past,-,47,1,,,,
48,-,dialE,dear dialE,-,48,1,,,,
49,-,twenty one pilots,Clancy,-,49,1,,,,
50,-,Brad Derrick,The Elder Scrolls Online: Necrom (Original Game Soundtrack),-,50,1,,,,
51,-,Moddi,Vandreviser,-,51,1,,,,
52,-,Céline Dion,Unison,-,52,1,,,,
53,-,Marit Larsen,Hun er min - EP,-,53,1,,,,
54,-,"Detlef Bratschke, シュトットガルト室内合唱団, Bläser der Deutschen Kammerphilharmonie & フリーダー・ベルニウス",Johannes Brahms: Warum ist das Licht gegeben. Musica sacra,-,54,1,,,,
55,-,Unknown Mortal Orchestra,V,-,55,1,,,,
56,-,Queen,Hot Space (Deluxe Edition),-,56,1,,,,
57,-,Drottningholm Baroque Ensemble & Eric Ericson,Johan Helmich Roman: Cantatas,-,57,1,,,,
58,-,Frankie Cane vs. Rashid,I Got 5 On It - EP,-,58,1,,,,
59,-,K-Hand,"Tools, Vol.1 - EP",-,59,1,,,,
60,-,David Schultz,Piano Covers,-,60,1,,,,
61,down,Bo Kaspers Orkester,Samling,52,23,53,,,,
