Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Тото,Aha,-,1,1,,,,
2,up,Farruko,$,3,1,6,,,,
3,up,Luan Santana,MORENA,5,1,17,,,,
4,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,4,1,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),6,2,6,,,,
6,up,PEDRO SAMPAIO,GALOPA,12,1,7,,,,
7,-,Tony Carreira,Para Sempre,-,7,1,,,,
8,up,GIULIA BE,pessoa certa hora errada,9,5,10,,,,
9,up,Luan Santana,ILHA,15,9,2,,,,
10,-,Anitta,Envolver,-,2,1,,,,
11,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,10,10,4,,,,
12,down,Gloria Groove,A QUEDA,8,6,5,,,,
13,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,20,7,3,,,,
14,down,NOA,Quem Eu Quero Não Me Quer,4,4,2,,,,
15,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,7,1,,,,
16,down,Piruka,Fé,11,2,4,,,,
17,down,Lupambo Produções,Melhor De Mim,16,3,10,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,2,14,,,,
19,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,26,12,7,,,,
20,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),30,20,2,,,,
21,up,Adele,Strangers By Nature,24,6,4,,,,
22,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,25,12,6,,,,
23,up,Nininho & Cristiano Maia,Gosto de Ti,23,1,25,,,,
24,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,7,7,2,,,,
25,down,Rui Bandeira,A Culpa é de Quem,19,19,2,,,,
26,up,Luan Santana & Mc Don Juan,SORRIA,27,8,16,,,,
27,down,Marília Mendonça,Bebi Liguei (Ao Vivo),21,21,21,,,,
28,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",34,9,7,,,,
29,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,29,9,12,,,,
30,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),14,14,4,,,,
31,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),33,1,30,,,,
32,up,Anxiety Relief,Anti Anxiety!,56,32,2,,,,
33,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,48,9,18,,,,
34,-,The Weeknd,Save Your Tears,-,10,15,80,2020-03-22,1,2021-03-21
35,up,Morad,Cuando Ella Sale,35,28,4,,,,
36,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,38,2,24,,,,
37,up,Alvaro De Luna,Juramento eterno de sal,41,13,18,,,,
38,down,Vítor Fernandes,Vou Falar Que Não Quero,37,15,34,,,,
39,down,Marília Mendonça,Eu Sei de Cor (Ao Vivo),13,13,2,,,,
40,up,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),52,38,4,,,,
41,-,Marília Mendonça & Maiara & Maraisa,Presepada,-,12,1,,,,
42,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,47,1,19,,,,
43,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",40,15,25,,,,
44,-,Nena,Portas do Sol,-,12,37,,,,
45,up,Doja Cat,Woman,46,6,11,,,,
46,down,Henrique & Juliano,Flor e o Beija-Flor (Ao Vivo) [feat. Marília Mendonça],36,36,2,,,,
47,-,Boombox Cartel,Reaper (feat. JID),-,14,1,,,,
48,up,Gama WNTD,Borboletas,50,2,40,,,,
49,down,Money Man,Money Man Perry,39,14,8,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,43,4,16,,,,
51,-,Billie Eilish,Happier Than Ever,-,10,8,,,,
52,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,52,1,,,,
53,-,Marília Mendonça,Infiel (Ao Vivo),-,53,1,,,,
54,down,Matuê,Quer Voar,45,4,15,,,,
55,down,Glass Animals,Heat Waves,53,27,11,75,2021-02-28,71,2021-03-07
56,down,Marília Mendonça,Ciumeira (Ao Vivo),42,42,2,,,,
57,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,57,1,,,,
58,up,Ed Sheeran,Shivers,59,39,8,,,,
59,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],64,59,2,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,32,2,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,42,6,,,,
62,down,PPJ,Neném (feat. Povoa),60,36,2,,,,
63,up,Marília Mendonça,Graveto (Ao Vivo),75,47,7,,,,
64,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),58,11,9,,,,
65,down,Maninho,Pode Tentar,62,20,5,,,,
66,-,Filomena Maricoa,Fininho,-,41,1,,,,
67,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],55,55,20,,,,
68,up,Chico da Tina,Resort,95,12,23,,,,
69,up,Luan Santana,ASSIM NASCE UM BÊBADO,72,12,12,,,,
70,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",67,32,8,,,,
71,down,Simone & Simaria & Sebastián Yatra,No Llores Más,65,5,19,,,,
72,down,Marília Mendonça,Sem Sal (Ao Vivo),69,69,2,,,,
73,up,MD Chefe & DomLaike,Rei Lacoste,74,55,13,,,,
74,up,Marília Mendonça,Troca de Calçada,77,27,5,,,,
75,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,75,1,,,,
76,-,Ana Moura,Andorinhas,-,14,21,,,,
77,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,55,1,,,,
78,-,Post Malone & The Weeknd,One Right Now,-,58,1,,,,
79,up,Maluma,Sobrio,92,31,19,,,,
80,-,Marina Sena,Por Supuesto,-,77,2,,,,
81,-,Henrique & Juliano,Arranhão (Ao Vivo),-,67,4,,,,
82,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,36,2,,,,
83,-,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,-,83,2,,,,
84,up,Mc Pepeu & DJ Swat,Menina Se Prepara,84,37,16,,,,
85,-,Fernando Daniel,Raro,-,41,15,,,,
86,up,Sia,Unstoppable,94,34,6,81,2019-11-10,81,2019-11-10
87,-,The Neighbourhood,Sweater Weather,-,63,21,77,2021-01-10,63,2021-02-07
88,-,Imagine Dragons,Wrecked,-,83,1,,,,
89,down,Chico da Tina,Nós Pimba,79,19,4,,,,
90,-,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,-,27,1,,,,
91,-,Marília Mendonça & Maiara & Maraisa,Coração Bandido,-,91,1,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,9,21,6,2021-03-14,2,2021-05-09
93,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,28,1,,,,
94,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,87,52,6,,,,
95,up,MC Frog & Dj Lucas Beat,Não Quer Chifre,96,15,13,,,,
96,down,"Doode, Teto & Matuê",Groupies,88,24,8,,,,
97,-,Anitta,Faking Love (feat. Saweetie),-,97,1,,,,
98,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,80,73,7,,,,
