Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wet Bed Gang,Perseus,40,1,2,,,,
2,up,Giulia Be & Luan Santana,inesquecível,3,1,17,,,,
3,down,Olivia Rodrigo,drivers license,2,2,4,1,2021-01-17,1,2021-01-17
4,down,Plutónio,Lisabona,1,1,4,,,,
5,down,Kawe & Mc Lele JP,Mds,4,3,5,,,,
6,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),5,2,7,71,2021-01-03,71,2021-01-03
7,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),6,1,9,41,2020-12-13,41,2020-12-13
8,down,Soraia Ramos & Calema,O Nosso Amor,7,1,21,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,2,28,87,2020-08-16,73,2020-09-27
10,-,Anitta,Loco,-,10,1,,,,
11,up,Maluma,Hawái,12,3,27,63,2020-08-09,2,2020-09-20
12,down,David Carreira,Anda Comigo,11,3,9,,,,
13,up,Simone & Simaria,Foi Pá Pum,16,13,10,,,,
14,up,Domingues,Romance de Cinema,15,12,11,,,,
15,down,Greg Ferreira,O Pai Ta On,10,6,6,,,,
16,up,Black Eyed Peas & Shakira,GIRL LIKE ME,18,10,9,47,2020-12-13,47,2020-12-13
17,up,Doja Cat,Streets,21,17,3,27,2021-01-24,7,2021-03-07
18,-,Julinho Ksd,Mistura,-,18,1,,,,
19,up,Domingues,Fica,20,6,34,,,,
20,down,David Carreira,Gosto de Ti (feat. Sara Carreira),17,4,9,,,,
21,up,The Weeknd,Save Your Tears,22,10,5,80,2020-03-22,1,2021-03-21
22,down,ProfJam & Timor YSF,Mudo de Vida,9,9,3,,,,
23,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,11,1,72,2021-02-07,68,2021-02-21
24,up,Rony Fuego,Bem-Disposto,24,13,14,,,,
25,up,Carlão,Assobia Para O Lado,42,25,26,,,,
26,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,26,1,21,2021-02-07,21,2021-02-07
27,-,Marília Mendonça,Troca de Calçada,-,27,1,,,,
28,-,Teto,M4 (feat. Matuê),-,1,1,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,26,19,14,3,2020-11-08,1,2020-11-15
30,up,SYRO,Perto de Mim,33,16,46,,,,
31,down,Boza,Hecha Pa' Mi,28,23,6,88,2020-12-27,46,2021-02-07
32,down,Shawn Mendes,Monster,23,2,11,92,2020-11-22,4,2020-11-29
33,up,Toy,Do Lado do Amor (Isto É Paixão),37,18,5,,,,
34,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),29,1,9,,,,
35,up,CJ,Whoopty,41,31,10,51,2020-11-22,8,2021-01-24
36,down,Lorensco,When I Look At You,31,6,12,,,,
37,down,Kodiac,Savage Love,36,36,3,,,,
38,up,Fernando Daniel & Agir,Sem Ti,46,15,9,,,,
39,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),51,39,10,99,2021-01-31,73,2021-03-07
40,up,Zé Felipe,Só Tem Eu,43,8,17,,,,
41,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),48,13,23,,,,
42,down,Sabrina Carpenter,Skin,19,19,2,32,2021-01-31,32,2021-01-31
43,down,Rui Orlando,Te Amo Tanto,39,27,12,,,,
44,-,Zé Felipe & Gusttavo Lima,Esquece de Me Esquecer,-,44,1,,,,
45,down,Yuri Nr5,São Paulo,27,5,16,,,,
46,down,MC Livinho,Na Ponta do Pé 2,32,32,2,,,,
47,up,Tóy Tóy T-Rex,Tinoni,47,38,18,,,,
48,up,Pabllo Vittar,Bandida (feat. POCAH),60,48,10,,,,
49,down,Sara Paula Gómez Arias,Cuán lejos voy,44,44,2,,,,
50,down,Kim Ana,Subtlety Game Music,35,35,12,86,2019-12-01,72,2019-12-29
51,down,MC Hariel,Maçã Verde,49,49,7,,,,
52,down,Ariana Grande,positions,45,4,15,77,2020-10-25,1,2020-11-01
53,down,Ariana Grande,34+35,38,13,12,64,2020-11-01,7,2020-12-13
54,down,Waze & Junior Lord,Love Baby,25,25,2,,,,
55,-,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),-,25,1,,,,
56,down,Justin Bieber & benny blanco,Lonely,50,8,16,6,2020-10-25,6,2020-10-25
57,down,Teto Mc,Paypal,52,52,3,,,,
58,up,The Kid LAROI,WITHOUT YOU,69,58,3,32,2020-12-13,12,2021-02-28
59,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),57,13,41,,,,
60,-,Marcos & Belutti,Eu Era,-,49,1,,,,
61,up,Ludmilla,Rainha da Favela,61,28,12,,,,
62,down,James Arthur,Train Wreck,56,45,16,,,,
63,down,Justin Timberlake,Mirrors,53,26,14,,,,
64,down,Sia,Snowman,55,27,7,57,2020-12-20,11,2020-12-27
65,down,SYRO,Acordar,64,41,19,,,,
66,up,Toy,Verão e Amor (Cerveja No Congelador),67,39,19,,,,
67,down,Anitta,Me Gusta (with Cardi B & Myke Towers),66,3,20,31,2020-09-27,31,2020-09-27
68,-,Queen,Bohemian Rhapsody,-,27,3,,,,
69,up,Os Barões da Pisadinha,Tá Rocheda,72,45,11,,,,
70,up,Meduza,Paradise (feat. Dermot Kennedy),71,70,3,61,2021-01-03,22,2021-02-07
71,down,Miley Cyrus,Track Three,59,59,3,,,,
72,-,"Luck Muzik, MC Mirella & MC Juninho FSF",360,-,53,1,,,,
73,down,Bispo,Essa Saia (feat. Ivandro),58,1,25,,,,
74,down,The Neighbourhood,Sweater Weather,63,63,14,77,2021-01-10,63,2021-02-07
75,down,Papillon,00 Fala Bonito,73,59,7,,,,
76,-,Lookalike,Segredo,-,76,1,,,,
77,up,Bispo,Aviola II (Acústico),82,15,13,,,,
78,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,75,18,12,,,,
79,up,Arctic Monkeys,Do I Wanna Know?,80,54,5,,,,
80,up,MC Marks,Deus É por Nós,83,22,24,,,,
81,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,14,2,17,2021-01-31,17,2021-01-31
82,-,LINKIN PARK,In the End,-,61,18,,,,
83,up,Leo K.,Waka Waka Wa,92,83,2,,,,
84,-,Aya Nakamura,Copines,-,55,1,,,,
85,-,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",-,50,6,,,,
86,down,Piruka,Coroa,79,7,11,,,,
87,up,Carolina Deslandes,Não Me Importo,91,44,6,,,,
88,-,Landrick,Jeito Dela,-,52,1,,,,
89,down,Nelson Freitas & Mr Eazi,Tellin Me Something,54,54,2,,,,
90,-,Loreta Kba,O Meu Primeiro,-,73,7,,,,
91,down,Giulia Be,eu me amo mais,89,21,7,,,,
92,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],77,24,12,96,2020-11-22,96,2020-11-22
93,down,Bruno Mars,When I Was Your Man,90,66,2,,,,
94,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,81,22,8,,,,
95,down,All I Want,All I Want,65,59,3,,,,
