Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,2,1,13,,,,
2,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),1,1,5,41,2020-12-13,41,2020-12-13
3,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),4,2,3,71,2021-01-03,71,2021-01-03
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,24,87,2020-08-16,73,2020-09-27
5,up,Soraia Ramos & Calema,O Nosso Amor,5,1,17,,,,
6,-,Bispo & Day,Influencer,-,6,1,,,,
7,up,Maluma,Hawái,7,3,23,63,2020-08-09,2,2020-09-20
8,down,Greg Ferreira,O Pai Ta On,6,6,2,,,,
9,up,Calema,Te Amo,10,1,49,,,,
10,down,David Carreira,Gosto de Ti (feat. Sara Carreira),8,4,5,,,,
11,up,Zé Felipe,Só Tem Eu,14,8,13,,,,
12,up,Future,Life Is Good (feat. Drake),12,7,51,86,2020-01-12,6,2020-01-19
13,-,Justin Bieber,Anyone,-,13,1,5,2021-01-10,5,2021-01-10
14,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),9,1,5,,,,
15,up,David Carreira,Anda Comigo,16,3,5,,,,
16,up,Domingues,Romance de Cinema,19,12,7,,,,
17,down,Rony Fuego,Bem-Disposto,13,13,10,,,,
18,-,Kawe & Mc Lele JP,Mds,-,3,1,,,,
19,down,Simone & Simaria,Foi Pá Pum,18,13,6,,,,
20,down,Yuri Nr5,São Paulo,17,5,12,,,,
21,down,Shawn Mendes,Monster,20,2,7,92,2020-11-22,4,2020-11-29
22,up,Domingues,Fica,25,6,30,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,29,19,10,3,2020-11-08,1,2020-11-15
24,up,Boza,Hecha Pa' Mi,65,23,2,88,2020-12-27,46,2021-02-07
25,down,Ariana Grande,positions,22,4,11,77,2020-10-25,1,2020-11-01
26,down,Ariana Grande,34+35,23,13,8,64,2020-11-01,7,2020-12-13
27,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],21,5,13,28,2020-10-11,28,2020-10-11
28,-,Harry Styles,Treat People With Kindness,-,28,1,,,,
29,down,Black Eyed Peas & Shakira,GIRL LIKE ME,26,10,5,47,2020-12-13,47,2020-12-13
30,up,Rui Orlando,Te Amo Tanto,36,27,8,,,,
31,up,Justin Bieber & benny blanco,Lonely,37,8,12,6,2020-10-25,6,2020-10-25
32,up,SYRO,Perto de Mim,35,16,42,,,,
33,up,CJ,Whoopty,38,31,6,51,2020-11-22,8,2021-01-24
34,down,Lorensco,When I Look At You,15,6,8,,,,
35,down,Mc veiga,Oh Juliana,28,1,19,77,2020-09-06,70,2020-09-20
36,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,33,18,8,,,,
37,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),41,13,19,,,,
38,up,Tóy Tóy T-Rex,Tinoni,39,38,14,,,,
39,-,The Weeknd,Save Your Tears,-,10,1,80,2020-03-22,1,2021-03-21
40,up,DJ Lucas Beat,ALÔ AMBEV - funk remix,46,40,4,,,,
41,down,Sia,Snowman,34,27,3,57,2020-12-20,11,2020-12-27
42,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),30,13,37,,,,
43,down,David Carreira,Festa (feat. MC Kevinho),31,1,26,,,,
44,up,Fernando Daniel & Agir,Sem Ti,50,15,5,,,,
45,down,Justin Timberlake,Mirrors,40,26,10,,,,
46,down,Giulia Be,eu me amo mais,27,21,3,,,,
47,up,BTS,Dynamite,59,2,19,96,2020-08-23,2,2020-08-30
48,-,Giulia Be,(não) era amor,-,7,38,,,,
49,up,Toy,Verão e Amor (Cerveja No Congelador),56,39,15,,,,
50,down,Piruka,Coroa,47,7,7,,,,
51,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],44,38,15,,,,
52,down,Os Barões da Pisadinha,Tá Rocheda,45,45,7,,,,
53,down,Ludmilla,Rainha da Favela,42,28,8,,,,
54,down,24kGoldn,Mood (feat. iann dior),43,13,19,33,2020-08-23,1,2020-10-11
55,down,Anitta,Me Gusta (with Cardi B & Myke Towers),51,3,16,31,2020-09-27,31,2020-09-27
56,up,SYRO,Acordar,60,41,15,,,,
57,down,Sara Carreira,Vou Ficar,54,6,5,,,,
58,down,Sippinpurpp,1000 Jogos,49,16,4,,,,
59,up,James Arthur,Train Wreck,64,45,12,,,,
60,up,MC Hariel,Maçã Verde,76,49,3,,,,
61,down,Tierry,Rita,52,52,2,,,,
62,up,Kim Ana,Subtlety Game Music,63,35,8,86,2019-12-01,72,2019-12-29
63,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],57,24,8,96,2020-11-22,96,2020-11-22
64,down,Pabllo Vittar,Bandida (feat. POCAH),55,48,6,,,,
65,-,Dua Lipa,Levitating (feat. DaBaby),-,23,5,93,2020-10-25,3,2021-05-16
66,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,61,22,4,,,,
67,up,Tate McRae,you broke me first,77,28,20,81,2020-08-23,15,2020-11-15
68,down,Trunks,Call 911 (feat. Cjota),62,43,8,,,,
69,up,The Neighbourhood,Sweater Weather,72,63,10,77,2021-01-10,63,2021-02-07
70,up,Papillon,00 Fala Bonito,90,59,3,,,,
71,down,Emanuel,O Ritmo do Amor (Kuduro),48,48,6,,,,
72,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),67,39,6,99,2021-01-31,73,2021-03-07
73,up,Bispo,Aviola II (Acústico),97,15,9,,,,
74,-,Carlos do Carmo,Lisboa Menina e Moça,-,74,1,,,,
75,-,Toy,Do Lado do Amor (Isto É Paixão),-,18,1,,,,
76,down,Billie Eilish,Therefore I Am,74,6,8,97,2020-11-15,4,2020-11-22
77,down,Now United,Pas Le Choix (Manal Mix),32,14,4,,,,
78,down,Deejay Telio,"Patrão (feat. Ambush, Kroa & Deedz B)",53,22,3,,,,
79,down,Denis Graça,Até Fim (feat. Irina Barros),78,32,10,,,,
80,down,xtinto & Benji Price,Éden,75,42,3,,,,
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,17,19,61,2020-08-23,8,2020-10-04
82,-,Carlos do Carmo,No Teu Poema,-,82,1,,,,
83,up,Loreta Kba,O Meu Primeiro,94,73,5,,,,
84,up,Morad,Yo No Voy,84,42,9,,,,
85,down,Julinho Ksd,Podi Dan,69,62,3,,,,
86,up,Any Gabrielly,Saber Quem Sou,95,60,9,,,,
87,down,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),68,48,3,,,,
88,-,Badoxa,Eu Sei,-,10,1,,,,
89,-,Kawe,Iluminado,-,81,1,,,,
90,-,Arctic Monkeys,Do I Wanna Know?,-,54,1,,,,
91,down,MC Levin & Caverinha,É Só Botada,66,66,5,,,,
92,-,Our Love Story,Never Again,-,92,1,,,,
93,-,Dua Lipa,Don't Start Now,-,22,28,19,2019-11-03,3,2020-01-05
94,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],81,55,18,,,,
95,-,Luan Santana,Amar Não é Pecado (Ao Vivo),-,95,1,,,,
96,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,22,14,,,,
97,down,Jonas Esticado,Investe Em Mim,91,79,6,,,,
98,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],89,89,2,,,,
99,down,Dillaz,Galileu,96,3,8,,,,
