Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,16,,,,
2,up,Calema,Te Amo,2,1,3,,,,
3,up,Piruka & Bluay,Louco,3,1,13,,,,
4,-,Soraia Ramos,Bai,-,4,2,,,,
5,up,Tones and I,Dance Monkey,5,2,16,6,2019-10-06,1,2019-11-10
6,-,Billie Eilish,No Time To Die,-,6,1,78,2020-02-16,7,2020-02-23
7,down,Holly Hood,Some (feat. G:son),4,4,2,,,,
8,up,9 Miller,Só Eu Sei (feat. Tóy Tóy T-Rex & Phoenix Rdc),41,8,2,,,,
9,up,Future,Life Is Good (feat. Drake),9,7,5,86,2020-01-12,6,2020-01-19
10,down,Plutónio,Somos Iguais,7,2,15,,,,
11,up,Ayewaken,Blinding Lights,11,9,7,82,2020-01-26,44,2020-04-19
12,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,12,1,,,,
13,down,Bárbara Tinoco,Sei Lá,6,6,10,,,,
14,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),8,6,16,,,,
15,down,KAROL G & Nicki Minaj,Tusa,13,8,15,29,2019-11-17,5,2020-02-02
16,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),10,10,2,,,,
17,-,Jimmy P.,Vício (feat. Gson & Filipe Ret),-,17,1,,,,
18,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),14,8,14,100,2019-12-01,72,2019-12-08
19,down,Justin Bieber,Yummy,15,4,7,86,2020-01-05,3,2020-01-12
20,up,Calema,Abraços,21,9,7,,,,
21,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,18,10,6,90,2020-01-12,36,2020-03-15
22,up,Melim,Ouvi Dizer,25,7,16,,,,
23,down,Julinho Ksd,Hoji N'ka ta Rola,17,1,16,,,,
24,down,Deejay Telio,Timidez,20,4,4,,,,
25,down,Fernando Daniel,Se Eu (feat. Melim),22,3,16,,,,
26,down,Deejay Telio,R**a,19,6,5,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,11,16,60,2019-10-20,7,2019-11-17
28,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,16,10,11,,,,
29,up,Dua Lipa,Don't Start Now,29,22,16,19,2019-11-03,3,2020-01-05
30,down,Trevor Daniel,Falling,26,17,12,61,2019-11-24,14,2020-01-05
31,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,24,18,6,,,,
32,-,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),-,32,1,,,,
33,up,Rui Orlando,Me Leva Contigo,35,24,16,,,,
34,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),23,21,6,,,,
35,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),32,10,16,61,2019-11-10,61,2019-11-10
36,down,Bispo,Essa Saia (feat. Ivandro),28,1,16,,,,
37,down,MC JottaPê & Lexa,Bate Palma,33,13,6,,,,
38,up,Nininho & Nya de la Rubia,Não Sou Perfeito,39,15,11,,,,
39,up,Nininho,Quiero Bailar,52,19,15,,,,
40,up,Bárbara Bandeira,Nós os Dois,42,7,16,,,,
41,down,"Julinho Ksd, Yuran & Trista",Vivi Good,38,1,16,,,,
42,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),37,13,15,,,,
43,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),36,12,15,,,,
44,down,Zayd,Some Que Ele Vem Atrás,40,14,16,,,,
45,down,Melim,Meu Abrigo,44,15,16,,,,
46,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),46,33,7,,,,
47,down,PROFJAM,HEI,30,6,4,,,,
48,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,43,16,10,,,,
49,up,Billie Eilish,everything i wanted,51,14,14,53,2019-11-17,3,2019-11-24
50,-,Lewis Swift,Wait for You,-,17,14,85,2019-10-06,68,2019-10-13
51,-,Edgar Domingos,Adoço,-,8,1,,,,
52,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),34,34,2,,,,
53,down,Maroon 5,Memories,49,3,15,36,2019-10-06,2,2019-11-17
54,down,Fucking Aragão,Tranquilo,53,4,16,,,,
55,down,Arizona Zervas,ROXANNE,54,31,12,14,2019-11-24,4,2019-12-22
56,down,Justin Bieber,Intentions (feat. Quavo),12,12,2,35,2020-02-09,4,2020-04-05
57,down,mishlawi & G:son,Hotel,31,5,3,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,24,16,87,2019-10-20,28,2019-12-08
59,up,Camila Cabello,My Oh My (feat. DaBaby),86,59,8,52,2019-12-15,22,2020-02-02
60,down,Travis Scott,HIGHEST IN THE ROOM,55,4,16,35,2019-10-06,2,2019-10-13
61,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,61,1,,,,
62,down,Vado Más Ki Ás,Controla (feat. Gang Mka),61,51,13,,,,
63,down,Nenny,+351 (call me),48,15,4,,,,
64,down,Anavitória & Vitor Kley,Pupila,57,48,15,,,,
65,-,Marília Mendonça,Tentativas,-,65,1,,,,
66,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),72,34,10,,,,
67,down,Ali Gatie,What If I Told You That I Love You,56,48,4,48,2020-02-02,48,2020-02-02
68,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,11,13,,,,
69,up,Henrique & Juliano,Liberdade Provisória,73,69,6,56,2020-01-05,56,2020-01-05
70,down,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),58,26,6,,,,
71,down,Elas,Eu Gosto de Ti,67,54,16,,,,
72,down,Wet Bed Gang,Depois da Chuva,65,3,10,,,,
73,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,36,5,,,,
74,down,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",66,37,4,,,,
75,up,Becky G.,MALA SANTA,94,54,2,87,2019-10-27,87,2019-10-27
76,-,PUTZGRILLA & Favela Lacroix,Quem Manda Aqui? (ILBF Remix),-,76,1,,,,
77,-,Felishia,Fazemos Amor (feat. Edgar Domingos),-,77,1,,,,
78,down,Calema,Até de Manhã (feat. Diana Lima & T. Rex),50,50,2,,,,
79,-,Mc Tranka Fulha,Tora Bu Po,-,79,1,,,,
80,down,Kina,Get You the Moon (feat. Snøw),77,77,4,,,,
81,up,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),95,12,11,,,,
82,down,YNW Melly,Suicidal,71,71,5,97,2019-12-01,25,2020-02-02
83,up,MC G15 & MC Livinho,Ela Vem,85,22,15,,,,
84,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),78,75,4,,,,
85,down,Rui Orlando,Como eu Te Entendo,83,45,7,,,,
86,up,Edgar Domingos,Senhor Incrível,88,63,2,,,,
87,-,John Legend,All of Me,-,63,2,,,,
88,down,Luan Santana,água com açúcar (Ao Vivo),79,50,14,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),75,75,2,36,2020-02-16,36,2020-02-16
90,down,Don Toliver,No Idea,74,52,10,95,2019-12-08,26,2020-01-12
91,down,Orochi,Amor de Fim de Noite (feat. Papatinho),87,65,2,,,,
92,-,Harry Styles,Adore You,-,65,1,24,2019-12-08,6,2020-04-19
93,up,Travis Scott,goosebumps,98,13,3,89,2020-04-26,18,2020-05-03
94,down,Matuê,Kenny G,82,66,10,,,,
95,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],93,49,6,,,,
96,up,PK,Quando a Vontade Bater (feat. PK Delas),97,60,8,,,,
97,down,Marília Mendonça,Bebi Liguei (Ao Vivo),89,21,12,,,,
98,down,Calema,Yellow,45,45,2,,,,
