Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,6,,,,
2,up,Matias Damásio,Como Antes,2,1,30,,,,
3,up,Rema,Calm Down,3,3,11,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,4,2,,,,
5,up,Regula,Chauffeur (feat. Gson),37,5,2,,,,
6,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,9,2,20,,,,
7,down,Jukebox From Hell,Dançarina,6,2,7,,,,
8,up,Ivandro,Lua,8,3,35,,,,
9,down,Calema & Zé Felipe,Onde Anda,5,1,29,,,,
10,up,Chris Brown,Under the Influence,10,6,9,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,3,10,,,,
12,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),7,5,11,,,,
13,up,Bárbara Tinoco,chamada não atendida,13,7,4,,,,
14,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,12,6,18,,,,
15,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,11,3,5,,,,
16,-,ProfJam,SACA LÁ,-,16,1,,,,
17,up,Queen,Face It Alone,91,17,2,,,,
18,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,14,8,14,,,,
19,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),18,9,37,,,,
20,down,Mc Paivah,Casei Com a Putaria,16,14,11,,,,
21,down,Simone & Simaria & Zé Felipe,Vontade De Morder,19,2,40,,,,
22,down,ROSALÍA,DESPECHÁ,17,11,11,,,,
23,-,PEDRO SAMPAIO & Zé Felipe,OLHADINHA,-,23,1,,,,
24,up,Dominic,Sete Erros (Ao Vivo),26,22,9,,,,
25,up,Kevi Jonny,Te Love (Ao Vivo),30,25,6,,,,
26,down,Chip,Snap Snap,21,21,5,,,,
27,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",28,4,21,,,,
28,down,Joji,Glimpse of Us,23,18,19,,,,
29,down,Carolina Deslandes,Vai Lá,20,17,5,,,,
30,-,Marco Rodrigues & Aurea,Recomeço,-,30,1,,,,
31,up,PRODUCE X 101,X1-MA,31,30,16,,,,
32,down,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),25,23,15,,,,
33,-,Oxlade,KU LO SA - A COLORS SHOW,-,21,6,,,,
34,-,Loubet & Guilherme & Benuto,Batom Vermelho,-,29,1,,,,
35,down,Luan Santana,ILHA,27,9,50,,,,
36,down,Anitta,Envolver,29,2,49,,,,
37,down,Manuel Turizo,La Bachata,24,17,9,,,,
38,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),36,25,3,,,,
39,-,Lon3r Johny,Rockstar Shit,-,39,1,,,,
40,-,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),-,25,1,,,,
41,up,Paloma Faith,Only Love Can Hurt Like This,44,41,24,,,,
42,-,ProfJam,AZTECA,-,42,1,,,,
43,down,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),38,24,11,,,,
44,up,WIU & MC Ryan SP,Felina,52,9,4,,,,
45,-,Central Cee,One Up,-,45,1,,,,
46,down,Nivaldo Marques,Tem Cabaré Essa Noite,34,34,7,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,35,5,,,,
48,down,Zé Felipe,Malvada,42,2,38,,,,
49,down,Zé Felipe & MC Mari,Bandido,39,3,18,,,,
50,down,Enzo Cello & Kweller,202,32,10,8,,,,
51,down,Julinho Ksd,Lingerie,33,17,3,,,,
52,down,Bad Bunny,Tití Me Preguntó,41,30,6,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),47,27,5,,,,
54,down,Marisa Liz,Guerra Nuclear,51,12,5,,,,
55,down,Luísa Sonza,CACHORRINHAS,40,5,14,,,,
56,down,L7nnon,Perdição,50,47,19,,,,
57,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,45,6,18,,,,
58,down,Chick Corea,Tones for Joan's Bones,54,54,9,,,,
59,down,Beyoncé,CUFF IT,55,55,2,,,,
60,down,Os Quatro e Meia,Olá Solidão,58,51,8,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),69,61,2,,,,
62,down,Breyth & Vado Más Ki Ás,Só Se Não Quiseres,48,48,2,,,,
63,up,Stephen Sanchez,Until I Found You,85,49,2,,,,
64,down,Barbarella,Só uma Canção (Ao Vivo),56,42,7,,,,
65,down,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,61,38,14,,,,
66,down,BLACKPINK,Shut Down,53,8,5,,,,
67,up,Izaac Santos,Até o Céu Descer,100,67,2,,,,
68,down,Kenny G,I Wanna Be Yours,64,64,2,,,,
69,up,James Arthur,Car's Outside,76,59,10,,,,
70,-,Shakira & Ozuna,Monotonía,-,7,1,,,,
71,up,Eminem,Superman (feat. Dina Rae),90,54,2,,,,
72,-,"Oxford Chorale, New Trinity Baroque & Predrag Gosta","Jephte: Fugite, cedite impii (Chorus)",-,72,1,,,,
73,down,Plutónio,Por Enquanto,65,5,16,,,,
74,down,SCSI-9,Stairs & Stars,70,67,17,,,,
75,down,Måneskin,THE LONELIEST,59,59,2,,,,
76,up,Nuno Ribeiro,Dias Cinzentos,77,58,8,,,,
77,down,MC Kevin O Chris,Incendeia,62,16,15,,,,
78,-,cedriclcs,Doja (feat. Central Cee),-,57,4,,,,
79,down,Mc Jacaré & DJ TK,Vento Forte,68,32,13,,,,
80,down,Carolina Deslandes,Paz,74,74,4,,,,
81,up,Doc Gyneco,Né Ici,93,67,4,,,,
82,down,OneRepublic,I Ain't Worried (Mixed),72,72,7,,,,
83,down,Seafret,Atlantis,79,79,3,,,,
84,-,Keane,Somewhere Only We Know,-,76,2,,,,
85,down,Loveless,MIDDLE OF THE NIGHT,75,75,2,,,,
86,-,Greg Ferreira,Lisboa Freestyle,-,86,1,,,,
87,up,Coldplay,Viva La Vida,89,18,9,,,,
88,up,Kappa Jotta & MUN,ROSAS,97,28,5,,,,
89,-,Eminem,Mockingbird,-,26,1,,,,
90,up,Ruth B.,Dandelions,92,74,6,,,,
91,-,Lon3r Johny,Cínicos,-,91,1,,,,
92,down,DJ AK BR & Dj Darge,Melodia Alucinógena,82,59,11,,,,
93,-,Eminem,Without Me,-,89,1,,,,
94,-,Orquesta Huambaly,Agustina de Aragón,-,31,1,,,,
95,up,Bruno Mars,When I Was Your Man,98,66,12,,,,
96,down,Sounds of Isha,Yoga Se Hi Hoga,88,16,19,,,,
97,down,BLACKPINK,Pink Venom,83,6,9,,,,
98,-,Lon3r Johny,O Meu Money,-,98,1,,,,
99,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),84,70,15,,,,
100,-,Lou Garcia,Não Fosse Tão Tarde,-,64,9,,,,
