Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,16,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,21,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,29,,,,
4,up,Ivandro & Julinho Ksd,Chakras,5,2,19,,,,
5,down,Calema,A Nossa Dança,4,2,22,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,6,5,17,,,,
7,-,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,-,1,1,,,,
8,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),7,6,7,,,,
9,up,Veighs,Novo Balanço,10,7,7,,,,
10,down,D.A.M.A,CASA (feat. Buba Espinho),9,1,41,,,,
11,down,Soraia Ramos,Nha Terra,8,8,3,,,,
12,down,The Almighty,Como Tu (feat. Ivandro),11,1,52,,,,
13,down,DENNIS & MC Kevin O Chris,Tá OK,12,6,12,,,,
14,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),14,14,8,,,,
15,down,Soraia Ramos & Apollo G,Muda,13,7,4,,,,
16,-,Van Halen,Tattoo,-,11,1,,,,
17,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),21,9,12,,,,
18,up,Luísa Sonza & Demi Lovato,Penhasco2,94,18,2,,,,
19,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),24,19,9,,,,
20,-,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),-,20,1,,,,
21,down,Lala Tamar,A Lala Ya Lalla,19,19,5,,,,
22,-,Loco Loco,Chico Chica,-,8,1,,,,
23,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,18,14,16,,,,
24,down,Marshmello & Manuel Turizo,El Merengue,20,14,22,,,,
25,up,Nininho Vaz Maia,Bebé,25,11,15,,,,
26,down,MC Livinho & DJ Matt D,Novidade na Área,17,7,11,,,,
27,-,Naomi Lareine,Piña Colada,-,27,1,,,,
28,down,Nininho,Hoje Estou Chateado,26,26,22,,,,
29,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",23,9,11,,,,
30,down,Luan Santana,SOLTEIROU (Ao Vivo),28,7,33,,,,
31,down,Fernando Daniel,casa,27,17,15,,,,
32,down,Dave & Central Cee,Sprinter,29,9,14,,,,
33,up,Van Zee,Alma Nua,43,18,8,,,,
34,down,Ivandro & Bispo,Barco,33,10,9,,,,
35,-,Lisandro Cuxi,Karma (Kriolu Version),-,19,13,,,,
36,down,Fernando Daniel,Prometo,34,11,38,,,,
37,down,Kura,Sentir Saudade (feat. Bia Caboz),32,19,13,,,,
38,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,37,36,5,,,,
39,down,T-Rex,TA TUDO BEM,38,9,33,,,,
40,down,Kadu Martins,Halls na Língua,35,24,9,,,,
41,up,Doja Cat,Paint The Town Red,72,36,2,,,,
42,-,Van Zee,Tempo,-,10,1,,,,
43,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",36,3,26,,,,
44,down,WIU,Coração de Gelo,39,8,36,,,,
45,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),49,20,29,,,,
46,-,Luísa Sonza,A Dona Aranha,-,30,1,,,,
47,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,41,41,6,,,,
48,down,MC Cabelinho,Minha Cura,44,18,16,,,,
49,down,Les Iron,Love Crush,48,42,3,,,,
50,up,Pedro Bento & Zé da Estrada,Dama de Vermelho,65,44,2,,,,
51,down,Marshmello & Farruko,Esta Vida,40,28,17,,,,
52,down,Dillaz,Colãs,42,17,5,,,,
53,up,Luísa Sonza,Principalmente Me Sinto Arrasada,60,53,2,,,,
54,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],46,19,4,,,,
55,down,Matuê,Conexões de Máfia (feat. Rich The Kid),50,7,19,,,,
56,down,Hireliager,01/01/02,51,37,11,,,,
57,down,Unknown,What Was I Made For?,55,42,8,,,,
58,up,LUDMILLA,Sintomas de Prazer,75,54,2,,,,
59,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,33,1,,,,
60,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),58,57,5,,,,
61,-,attila ferenczi,Flowers MIley (feat. Miley),-,35,3,,,,
62,-,María Luisa Piraquive,¡Paz! ¡Paz! ¡Cuán Dulce Paz!,-,31,2,,,,
63,down,Dua Lipa,Dance The Night,52,48,7,,,,
64,down,Morad,Se Grita (feat. Jul),54,36,10,,,,
65,down,Agu,Enjoy,45,24,8,,,,
66,down,Felipe Amorim,Toca o Trompete,56,55,4,,,,
67,down,Lisandro Cuxi,Limbisa (Kriolu Version),53,48,3,,,,
68,up,Luan Pereira & Gustavo Mioto,Moletom,77,36,10,,,,
69,up,Luísa Sonza,Campo De Morango,78,27,4,,,,
70,up,Rihanna,Diamonds,84,65,9,,,,
71,down,Bamba Wassoulou Groove,Kamalinya,64,51,6,,,,
72,-,Olivia Rodrigo,vampire,-,18,4,,,,
73,down,Jung Kook & Latto,Seven (Instrumental),70,13,8,,,,
74,-,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),-,18,11,,,,
75,down,Bad Bunny,WHERE SHE GOES,66,57,15,,,,
76,down,Quevedo,Columbia,71,71,4,,,,
77,up,Vado Más Ki Ás,Chefe (feat. Gang Mka),93,67,2,,,,
78,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,69,69,10,,,,
79,down,Luan Santana,MEIO TERMO (Ao Vivo),76,28,13,,,,
80,-,Mara Maravilha,Joia Rara,-,80,1,,,,
81,down,Ana Castela,Boiadeira,80,64,20,,,,
82,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",59,35,12,,,,
83,down,Miley Cyrus,Used To Be Young,31,31,2,,,,
84,down,Podington Bear,Sorrento,67,66,3,,,,
85,down,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),79,59,9,,,,
86,down,Julinho Ksd,Cafuné,73,31,7,,,,
87,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),87,58,19,,,,
88,-,Luísa Sonza & Baco Exu do Blues,Surreal,-,88,1,,,,
89,down,MC Caverinha & KayBlack,Cartão Black,88,9,17,,,,
90,up,Trần Hương,Shamless,91,82,7,,,,
91,down,Ozuna & Omah Lay,Soso (Remix),89,61,7,,,,
92,down,Djodje & Neyna,Bu Ka Speraba,82,8,17,,,,
93,up,Bárbara Tinoco,Despedida de Solteira,99,51,6,,,,
94,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,2,25,,,,
95,-,Ana Castela,Tô Voltando (Ao Vivo),-,95,1,,,,
96,-,Van Zee,Perto,-,70,1,,,,
97,down,Dynamo & Irina Barros,Sabi,83,74,3,,,,
98,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,19,17,,,,
99,down,Felipe Amorim,Fode Bem (feat. MC MIKA),92,92,3,,,,
