Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,1,1,8,,,,
2,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,2,1,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,2,,,,
4,up,Matuê,Quer Voar,5,4,6,,,,
5,-,The Kid LAROI & Justin Bieber,Stay,-,4,7,,,,
6,-,LISA,LALISA,-,6,1,,,,
7,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
8,down,Doja Cat,Woman,6,6,5,,,,
9,up,Luan Santana & Mc Don Juan,SORRIA,9,8,7,,,,
10,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,7,1,10,,,,
11,down,Nininho & Cristiano Maia,Gosto de Ti,8,1,16,,,,
12,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,10,2,15,,,,
13,down,Ivandro,Moça,11,5,9,,,,
14,-,Deejay Telio,Barracada,-,14,1,,,,
15,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,15,9,9,,,,
16,up,Alvaro De Luna,Juramento eterno de sal,16,13,9,,,,
17,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,26,9,3,,,,
18,-,GIULIA BE,pessoa certa hora errada,-,5,1,,,,
19,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",19,15,16,,,,
20,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),13,1,21,,,,
21,-,Billie Eilish,Happier Than Ever,-,10,4,,,,
22,down,Simone & Simaria & Sebastián Yatra,No Llores Más,12,5,10,,,,
23,down,Malu,Disco Arranhado,14,13,5,,,,
24,-,Lupambo Produções,Melhor De Mim,-,3,1,,,,
25,up,John Amplificado,Chega E Senta (Ao Vivo),28,25,5,,,,
26,up,Doja Cat,Need To Know,30,20,10,,,,
27,down,Vítor Fernandes,Vou Falar Que Não Quero,17,15,25,,,,
28,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",20,4,22,55,2021-04-25,33,2021-05-16
29,-,Flow Key,Beggin' (feat. Diego Senna),-,9,5,,,,
30,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,18,15,4,,,,
31,up,Nena,Portas do Sol,33,12,29,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,6,20,76,2021-04-25,2,2021-05-02
33,-,Julinho Ksd,Sabi na Sabura,-,33,1,,,,
34,-,Habbits,Bad Habbits,-,28,2,,,,
35,up,Gama WNTD,Borboletas,36,2,31,,,,
36,up,Lil Nas X,MONTERO (Call Me By Your Name),37,1,25,3,2021-04-04,3,2021-04-04
37,down,Luan Santana,ASSIM NASCE UM BÊBADO,21,12,3,,,,
38,up,Mc Kevin,Doutora 3,41,32,17,,,,
39,-,Ed Sheeran,Shivers,-,39,1,,,,
40,down,Cecilia Krull & Pablo Alborán,Grândola Vila Morena (Requiem),25,25,2,,,,
41,down,Diogo Piçarra & Bispo,Monarquia,35,1,22,,,,
42,up,Glass Animals,Heat Waves,65,27,2,75,2021-02-28,71,2021-03-07
43,-,Bispo & Day,Oxigénio (feat. Lon3r Johny & Piri_bxd),-,28,1,,,,
44,down,CHRONOS R Official,Love Tonight (Remix),39,30,4,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),34,23,13,,,,
46,up,Giulia Be & Luan Santana,inesquecível,50,1,49,,,,
47,down,Drake,Fair Trade (feat. Travis Scott),22,22,2,,,,
48,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,40,40,3,,,,
49,up,Karimbo y su a Conquistar,Amiga Mía (feat. Camina a la Habana & Renzo Rey),67,49,2,,,,
50,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,31,31,2,,,,
51,up,Maluma,Sobrio,55,31,10,,,,
52,down,Mc Leozin,Maldita de Ex,48,48,4,,,,
53,down,Luísa Sonza,melhor sozinha :-)-:,44,21,9,,,,
54,down,Mc Pepeu & DJ Swat,Menina Se Prepara,52,37,7,,,,
55,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,42,35,7,,,,
56,down,Mari Fernandez,"Não, Não Vou",47,13,9,,,,
57,down,Nininho,E Agora,46,3,16,,,,
58,up,Fernando Daniel,Raro,58,41,7,,,,
59,down,Olivia Rodrigo,Good 4 U (Mixed),56,38,5,,,,
60,down,Taty Pink & Romeu,Antes de Ir,57,54,3,,,,
61,down,Julinho Ksd,Stunka,49,9,18,,,,
62,up,Zion & Lennox,Loco,62,54,4,,,,
63,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),53,2,15,,,,
64,down,Deejay Telio,Desconfinamento,51,7,12,,,,
65,down,Måneskin,I WANNA BE YOUR SLAVE,59,9,16,,,,
66,up,MD Chefe & DomLaike,Rei Lacoste,73,55,4,,,,
67,down,Pilitchi,Love,63,54,5,,,,
68,down,Olivia Rodrigo,traitor,60,31,17,,,,
69,down,Vegedream,Ramenez la coupe à la maison,54,15,16,,,,
70,down,Ana Moura,Andorinhas,61,14,20,,,,
71,-,T-Rex,É Assim,-,33,2,,,,
72,down,Maroon 5,Cold (feat. Future),64,49,6,,,,
73,down,Matheus Fernandes & Dilsinho,Baby Me Atende,69,52,14,,,,
74,down,Mc Kevin,Cavalo de Tróia,72,52,17,,,,
75,-,Chlöe,Have Mercy,-,75,1,,,,
76,-,Morad,Soñar,-,76,1,,,,
77,up,André Amaro,Desajeitado,88,48,4,,,,
78,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),66,49,13,,,,
79,-,Lilac,Futari de Ikou,-,79,1,,,,
80,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,75,22,18,,,,
81,down,Morad & Trobi,Cómo Están?,68,51,6,,,,
82,-,Dan Ventura,Passinho Debochado,-,60,1,,,,
83,down,Drake,Way 2 Sexy (feat. Future & Young Thug),45,45,2,,,,
84,-,Diogo Piçarra,Vem Dançar Comigo,-,26,1,,,,
85,down,Sadstation & VMZ,A Prova de Balas,80,80,5,,,,
86,-,Lumi,To the Sea (Etyen Remix),-,86,1,,,,
87,down,That band Honey.,Talk Like That,82,76,3,,,,
88,down,Nela,Out of My Mind,83,83,2,,,,
89,down,Luísa Sonza,penhasco.,79,16,9,,,,
90,-,J Balvin & Skrillex,In Da Getto,-,81,1,,,,
91,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",84,5,18,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia),-,86,2,,,,
93,-,Aragão,Malandro,-,72,1,,,,
94,down,BTS,Butter,76,5,11,,,,
95,-,Sam Smith,Like I Can,-,95,1,,,,
96,down,Zé Neto & Cristiano,Ela e Ela,85,74,3,,,,
97,-,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],-,59,12,,,,
98,down,PEDRO,Na Quebrada (feat. Rincon Sapiencia),77,13,5,,,,
99,down,João Gomes & Vítor Fernandes,Se For Amor,87,57,8,,,,
