Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,POCPOC,2,1,11,,,,
2,up,Pedro Mafama,Preço Certo,13,1,39,,,,
3,down,Unknown,Cancion Del Que No Hace Nada,1,1,18,,,,
4,down,Calema,Perfume,3,2,12,,,,
5,up,Ivete Sangalo & LUDMILLA,Macetando,19,5,4,,,,
6,up,Def-Gab-C,Marilah Maria,6,2,7,,,,
7,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,9,1,24,,,,
8,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,5,1,44,,,,
9,down,Bárbara Bandeira,Carro (feat. Dillaz),4,2,19,,,,
10,up,Maninho,Até ao Fim,11,2,9,,,,
11,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),8,4,21,,,,
12,down,Calema,A Nossa Dança,7,2,45,,,,
13,up,Ravin,Timeless (feat. Carlos Campos),18,2,12,,,,
14,down,Slow J,Tata,12,12,12,,,,
15,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,16,11,11,,,,
16,up,MC IG,Let's Go 4,17,13,15,,,,
17,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),14,14,10,,,,
18,down,Luan Santana & Ana Castela,DEJA VU,15,10,10,,,,
19,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),55,10,2,,,,
20,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),28,9,35,,,,
21,up,Ivandro & Julinho Ksd,Chakras,21,2,42,,,,
22,up,Arybeatz,Filha Dnha Vizin (feat. MC Acondize),24,20,3,,,,
23,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,23,2,,,,
24,up,D.A.M.A & Los Romeros,Loucamente,26,5,40,,,,
25,up,Soraia Ramos,Nha Terra,25,8,26,,,,
26,-,Lost Control,Without You,-,13,5,,,,
27,down,Zara G,100 Barras,22,22,2,,,,
28,-,Sergio Chierici & Esaensemble,Rosa das Rosas,-,28,1,,,,
29,-,Govi,Rumba Tumba,-,29,1,,,,
30,down,Dillaz,Hello,10,10,2,,,,
31,down,Bluay & Julinho Ksd,Faz Bem,23,23,4,,,,
32,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,63,26,2,,,,
33,down,Flavia Coelho,Menino Menina,20,20,13,,,,
34,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),36,19,32,,,,
35,-,클래지콰이 프로젝트,Tattoo,-,11,4,,,,
36,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,34,21,8,,,,
37,down,David Carreira & Djodje,Menta,29,7,23,,,,
38,up,D.A.M.A,Mãe,38,3,17,,,,
39,down,Yasmine & Neyna,Preta,35,16,11,,,,
40,up,Z Digital,Mexico National Anthem Himno Nacional Mexicano Mexican,86,40,2,,,,
41,-,Parangolé & Leo Santana,Perna Bamba,-,41,1,,,,
42,down,Mickael Carreira,Caladinho,33,26,14,,,,
43,-,Calema,A Nossa Vez,-,5,3,,,,
44,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,39,8,16,,,,
45,-,attila ferenczi,Flowers MIley (feat. Miley),-,35,4,,,,
46,-,Ivete Chegando,Carnaval Chegando,-,46,2,,,,
47,down,Badoxa,365,46,46,9,,,,
48,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",54,37,2,,,,
49,up,Veighs,Novo Balanço,49,7,30,,,,
50,-,Wet Bed Gang,Devia Ir,-,49,1,,,,
51,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),42,28,13,,,,
52,-,Nenhum De Nós,"Camila, Camila",-,52,1,,,,
53,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,41,28,10,,,,
54,down,Natasha Bedingfield,Unwritten,43,43,5,,,,
55,down,Nininho Vaz Maia,Foste Embora,40,12,12,,,,
56,down,Dancing Chocolate,"Seya, Seya",51,44,17,,,,
57,down,Peso Pluma & Anitta,BELLAKEO,45,25,10,,,,
58,-,Ed Sheeran,Perfect,-,57,2,73,2019-10-06,58,2019-10-20
59,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,67,59,6,,,,
60,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,37,,,,
61,down,Ivandro & Van Zee,Chamadas,52,7,20,,,,
62,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,77,62,7,,,,
63,up,Léo Santana & Zé Felipe,Cama Repetida,69,30,11,,,,
64,-,Baiana System,Terapia,-,64,1,,,,
65,down,MC Cabelinho,Carta Aberta,57,25,12,,,,
66,down,The Weeknd,Track 6,62,56,7,,,,
67,-,Durai,L1,-,67,1,,,,
68,down,Yamê,Bécane,47,33,6,,,,
69,down,DJ Ademar,Já Decidi (feat. Boy Teddy),58,58,10,,,,
70,-,Master Jake,Jajão (feat. Eddy Flow),-,70,10,,,,
71,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),59,56,8,,,,
72,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,68,10,18,,,,
73,-,Luísa Sonza & MC Kevin O Chris,recadin no espelho,-,73,1,,,,
74,-,PEDRO SAMPAIO,GALOPA,-,1,54,,,,
75,up,Benson Boone,Beautiful Things,80,8,2,,,,
76,down,Jose Larralde,Canción para Sentir,60,32,13,,,,
77,-,Rihanna,Diamonds,-,65,21,,,,
78,down,Calema,Emmène Moi,61,36,3,,,,
79,-,Kmalião,Cidade Tropical,-,67,2,,,,
80,down,Teto,zumzumzum,32,32,2,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,31,81,2020-02-09,81,2020-02-09
82,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,64,48,10,,,,
83,-,Tapado Music,Set Wesley Alemão 2,-,83,1,,,,
84,-,Super Mama Djombo,Ordem Do Dia,-,84,1,,,,
85,down,David Carreira,Filho,50,1,3,,,,
86,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],66,61,10,,,,
87,down,Bebel Gilberto,Na Cara,78,56,17,,,,
88,down,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),83,83,2,,,,
89,up,Disturbed,The Sound of Silence,94,8,3,,,,
90,-,B4,É Melhor Não Duvidar,-,88,3,,,,
91,down,DELLAFUENTE & Morad,Manos Rotas,75,75,6,,,,
92,-,Chris Brown,Angel Numbers / Ten Toes,-,66,4,,,,
93,-,Badoxa,Me Toca,-,61,20,,,,
94,down,Dua Lipa,Houdini,76,44,8,,,,
95,down,Soolking & Gazo,Casanova,71,62,9,,,,
96,-,BRUTOS DIAMANTES,Brutos Diamantes,-,96,1,,,,
97,up,French Montana,Unforgettable (feat. Swae Lee),97,84,5,,,,
98,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,87,51,9,,,,
99,-,Tanito Jah,Nena Contigo,-,99,1,,,,
100,down,King Bigs,Gangstanismo,88,54,4,,,,
