Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,16,,,,
2,up,Luísa Sonza & KayBlack,Sagrado Profano,21,1,3,,,,
3,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),2,2,20,,,,
4,-,Bárbara Tinoco,Deixou-me a mala no comboio (feat. Rosinha),-,4,1,,,,
5,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,6,5,7,,,,
6,down,PEDRO SAMPAIO,POCPOC,4,1,29,,,,
7,up,Maninho,Até ao Fim,7,2,27,,,,
8,down,Disturbed,The Sound of Silence,3,3,21,,,,
9,down,Nininho Vaz Maia,Calon,5,1,6,,,,
10,-,Sass Jordan,Even,-,10,1,,,,
11,up,DJ TOPO,MTG QUEM NÃO QUER SOU EU,11,10,3,,,,
12,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",9,5,14,,,,
13,down,Calema,Perfume,12,2,30,,,,
14,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,14,2,17,,,,
15,up,Floymenor,Gata Only,15,12,6,,,,
16,up,Benson Boone,Beautiful Things,17,8,20,,,,
17,down,Dillaz & Plutónio,Alô,13,2,18,,,,
18,-,Teddy Swims & Freak Freely,Lose Control (Live),-,17,10,,,,
19,down,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,16,13,11,,,,
20,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),18,13,15,,,,
21,down,Unknown,Cancion Del Que No Hace Nada,20,1,36,,,,
22,down,Dillaz,Habibi,19,1,18,,,,
23,up,Sabrina Carpenter,Espresso,25,23,10,,,,
24,down,Eminem,Houdini,8,1,3,,,,
25,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,22,1,42,,,,
26,up,Bárbara Bandeira,Carro (feat. Dillaz),31,2,37,,,,
27,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,27,11,29,,,,
28,down,Sabrina Carpenter,Please Please Please,10,10,2,,,,
29,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),32,4,39,,,,
30,down,BISPO,Quase Fiquei Louco,29,29,2,,,,
31,down,Thullio Milionário,Casca de Bala,24,24,10,,,,
32,down,Central Cee & Lil Baby,BAND4BAND,26,26,2,,,,
33,-,Iñigo Vontier,Bo Ni Ke,-,33,1,,,,
34,up,"MC PH, Vulgo FK & Veigh",Vem Desestressar,35,26,11,,,,
35,down,Bluay & Julinho Ksd,Faz Bem,34,23,22,,,,
36,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,33,11,16,,,,
37,down,Bárbara Bandeira,Fumaça (feat. Veigh),30,1,5,,,,
38,down,Plutónio,Acordar,36,3,4,,,,
39,up,"Mc IG, Murillo e LT no Beat & DJ Glenner",Sorriso no Rosto,51,39,3,,,,
40,up,Slow J,Tata,40,12,30,,,,
41,down,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,38,38,6,,,,
42,up,Fernando Daniel,casa,62,17,38,,,,
43,down,Dancing Chocolate,"Seya, Seya",42,34,33,,,,
44,-,Cruel Sister,Chihiro,-,44,1,,,,
45,down,Million,Too Sweet Hozier,41,41,4,,,,
46,down,Van Zee,Alma Nua,45,18,33,,,,
47,-,Artemas,i like the way you kiss me,-,43,7,,,,
48,up,Luan Santana & Ana Castela,DEJA VU,50,10,26,,,,
49,up,Belle Kaffer & Luan Pereira,Caminhonete Prata,54,43,3,,,,
50,-,Nininho Vaz Maia,Foste Embora,-,12,27,,,,
51,up,T.R. Dallas,Abnormal Being Normal,52,21,6,,,,
52,down,Luan Santana & Luan Pereira,EU SOU SENTIMENTO,43,43,2,,,,
53,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),47,47,2,,,,
54,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),48,3,16,,,,
55,up,Del Jones' Postive Vibes,Mellow Vibes,57,51,7,,,,
56,-,Calum Scott,You Are the Reason,-,56,1,,,,
57,-,Ed Sheeran,Perfect,-,57,3,73,2019-10-06,58,2019-10-20
58,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,61,44,8,,,,
59,up,Bia Caboz & Piruka,Fala-me A Verdade,59,3,6,,,,
60,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",53,18,11,,,,
61,down,Luan Pereira & Mc Daniel,Entra Na Defender,49,28,13,,,,
62,down,Bárbara Tinoco,"Ela não sabe, pois não?",60,32,3,,,,
63,down,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,55,17,12,,,,
64,-,Trem Da Alegria,Uni-Duni-Tê,-,64,1,,,,
65,down,Edgar Domingos & Djodje,KBB,58,42,11,,,,
66,down,Dillaz & Julinho Ksd,Nota 100,56,13,18,,,,
67,-,Rafa G & Progvid,Inveja,-,67,1,,,,
68,down,WIU & Teto,Problemas de um Milionário,63,35,10,,,,
69,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,68,67,5,,,,
70,down,Claudinho & Buchecha,Quero Te Encontrar,66,52,9,,,,
71,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],77,20,33,81,2020-02-09,81,2020-02-09
72,down,Simone Mendes,Dois Tristes (Ao Vivo),69,69,10,,,,
73,-,Evanescence,Bring Me To Life,-,73,1,,,,
74,down,Ba Mamour,Luna Iuna,65,65,4,,,,
75,down,エミリー・クレア・バーロウ,Pipoca,67,23,7,,,,
76,down,Maninho,Garota (feat. Marisa Liz),44,44,2,,,,
77,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,70,56,8,,,,
78,-,SergoLaz,Assault Carro Forte,-,78,1,,,,
79,-,T-Rex,TA TUDO BEM,-,9,42,,,,
80,up,Némanus,Beijo de Funaná,80,55,18,,,,
81,up,Ava Max,Million Dollar Baby,90,81,4,,,,
82,-,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),-,74,1,,,,
83,down,Dillaz,DIREÇÃO PARIS,82,19,18,,,,
84,-,LINKIN PARK,Numb,-,84,14,,,,
85,down,Sofia Nzau,Mwaki,72,62,7,,,,
86,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),73,25,15,,,,
87,-,Piruka,Salto Alto,-,87,2,,,,
88,-,LINKIN PARK,In the End,-,61,24,,,,
89,-,Ed Sheeran,Shape of You,-,77,4,94,2020-01-05,94,2020-01-05
90,down,Brantley Gilbert,Not Like Us,76,29,4,,,,
91,up,Carolina de Deus & Nena,Lembras-te de mim?,92,91,2,,,,
92,-,James Dymond & Stine Grove,Birds of a Feather,-,92,1,,,,
93,down,Kura,O Vento (feat. Jessica Cipriano & LETUS et),86,73,11,,,,
94,-,The Winds Of Change,Winds of Change,-,94,1,,,,
95,down,Veigh & Supernova Ent,Nois é Nois,81,56,14,,,,
96,up,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),98,96,2,,,,
97,down,Zé Felipe,MINHA EX,84,34,7,,,,
98,down,Páquito C. Braziel,Baile de Verão,93,61,3,,,,
99,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,79,26,20,,,,
