Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,24,,,,
2,up,Matias Damásio,Como Antes,3,1,18,,,,
3,down,Calema & Zé Felipe,Onde Anda,2,1,17,,,,
4,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,4,2,8,,,,
5,up,Luísa Sonza,CACHORRINHAS,32,5,2,,,,
6,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,7,6,6,,,,
7,down,Zé Felipe & MC Mari,Bandido,5,3,6,,,,
8,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,6,6,6,,,,
9,-,ercsé,Netflix,-,9,1,,,,
10,up,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,22,8,2,,,,
11,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,9,7,13,,,,
12,down,Simone & Simaria & Zé Felipe,Vontade De Morder,8,2,28,,,,
13,down,LVKS!,ACORDA PEDRINHO,10,5,6,,,,
14,-,Central Cee,Doja,-,14,1,,,,
15,down,Ivandro,Lua,11,3,23,,,,
16,down,PEDRO SAMPAIO,GALOPA,12,1,43,,,,
17,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,14,11,13,,,,
18,down,Anitta,Envolver,13,2,37,,,,
19,down,Zé Felipe,Malvada,17,2,26,,,,
20,down,Farruko,$,16,1,31,,,,
21,up,MC Kevin O Chris,Incendeia,30,16,3,,,,
22,down,Plutónio,Por Enquanto,15,5,4,,,,
23,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",21,4,9,,,,
24,down,"Gducky, Ricky Star & Karik",Ala Ela,18,5,14,,,,
25,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",25,25,11,,,,
26,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),20,4,19,,,,
27,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),19,12,13,,,,
28,down,Bárbara Bandeira,Onde Vais (feat. Carminho),26,2,42,,,,
29,down,Sounds of Isha,Yoga Se Hi Hoga,24,16,9,,,,
30,down,"Xamã, Gustah & Neo Beats",Malvadão 3,23,1,32,,,,
31,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),27,9,25,,,,
32,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,29,3,11,,,,
33,up,Rema,Calm Down,36,3,3,,,,
34,down,Steven Styles,As It Was (feat. Harry Rodgers),31,23,2,,,,
35,up,Rosa Linn,SNAP,67,23,2,,,,
36,up,Anjos & Calema,Frágil,38,28,11,,,,
37,down,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),28,28,2,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,16,21,,,,
39,down,Kate Bush,Running Up That Hill (A Deal With God),33,18,9,,,,
40,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,35,9,16,,,,
41,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,34,25,5,,,,
42,up,Joji,Glimpse of Us,46,18,7,,,,
43,down,Chune & Cami V,Tik Tak Tik Tok,39,29,14,,,,
44,up,Luan Santana,ILHA,44,9,38,,,,
45,down,Irina Barros,Viaja,42,22,8,,,,
46,up,Paloma Faith,Only Love Can Hurt Like This,63,41,12,,,,
47,down,"Matuê, WIU & Teto",Vampiro,40,20,17,,,,
48,up,Richie Campbell,Do You No Wrong,56,33,3,,,,
49,up,L7nnon,Perdição,60,47,7,,,,
50,up,Bonde Galo Da Roça,Ploc Ploc Nela,55,50,4,,,,
51,up,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,75,38,2,,,,
52,up,Kevinho & Mc Pedrinho,LOUCA,53,35,8,,,,
53,down,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),50,23,3,,,,
54,down,Teto,Fim de Semana no Rio,47,22,17,,,,
55,down,Wet Bed Gang,Praça Onze,41,29,4,,,,
56,-,Fernando Pereira,Te Amo Demais,-,56,1,,,,
57,-,Ly Minh,It's A Resounding Song,-,57,1,,,,
58,up,Ágata,Tá Bonito,59,47,7,,,,
59,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,49,17,8,,,,
60,up,Maneva,Branda Liberdade,62,17,9,,,,
61,-,Mc Jacaré & DJ TK,Vento Forte,-,32,1,,,,
62,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),61,45,6,,,,
63,up,PRODUCE X 101,X1-MA,78,30,4,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,64,4,,,,
65,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",77,51,12,,,,
66,down,IVANN-OFFICIAL,Afro Tropical,58,50,17,,,,
67,-,Under The Influence,Under the Influence,-,27,1,,,,
68,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,2,,,,
69,up,MC Cabelinho,Eu Te Avisei,73,24,13,,,,
70,down,Gusttavo Lima,Termina Comigo Antes,69,62,17,,,,
71,down,Deejay Telio & Julinho Ksd,Cara Que Engana,68,19,17,,,,
72,up,KAROL G,PROVENZA,87,72,3,,,,
73,up,Breyth & Samba KF,Alegria,74,53,9,,,,
74,down,"Orochi, L7nnon & MC Paulin da Capital",Pixadão (feat. Mainstreet),64,64,2,,,,
75,down,Khaly Angel,Sodadi Bo,71,36,5,,,,
76,up,SCSI-9,Stairs & Stars,94,67,5,,,,
77,-,Luan Santana,CELTA (Ao Vivo),-,77,1,,,,
78,up,Diogo Piçarra,Sorriso,85,42,11,,,,
79,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,96,24,2,,,,
80,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),70,70,3,,,,
81,up,Niteroy,Para de Pensar,83,68,4,,,,
82,up,Luan Santana,PERIGO NOTURNO (Ao Vivo),82,41,4,,,,
83,up,David Carreira,Noite Inteira,86,14,17,,,,
84,up,Julinho Ksd & Harley KSD,Popo,89,36,7,,,,
85,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],91,20,7,81,2020-02-09,81,2020-02-09
86,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,22,12,,,,
87,down,Plutónio,4AM no Rio,52,14,3,,,,
88,down,Angra,Nova Era,66,43,3,,,,
89,up,Nena,Do Meu ao Teu Correio,97,70,8,,,,
90,-,Caballero & JeanJass,Bon appétit,-,40,2,,,,
91,-,Becky G. & KAROL G,MAMIII,-,76,5,,,,
92,-,Instinto 26 & Mizzy Miles,"Cheques (feat. Julinho Ksd, Kibow, Trista & Yuran)",-,92,1,,,,
93,down,David Carreira,Baby Boo (feat. Rich & Mendes),90,11,10,,,,
94,-,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),-,15,14,,,,
95,up,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),95,64,5,,,,
96,-,Bad Head,Ed Sheeran,-,37,4,,,,
97,-,MC Rogerinho,Botadinha Saliente,-,36,19,,,,
98,-,Biga*Ranx,Emoji,-,98,1,,,,
99,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,36,1,,,,
100,-,Bad Bunny,Tití Me Preguntó,-,30,1,,,,
