Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Carreira,Festa (feat. MC Kevinho),1,1,5,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,2,3,87,2020-08-16,73,2020-09-27
3,up,Niack,Oh Juliana,15,1,3,85,2020-08-09,50,2020-08-23
4,down,Calema,Te Amo,2,1,28,,,,
5,down,Jason Smith,Savage Love (feat. Devon Derulo),3,3,5,59,2020-07-19,41,2020-08-09
6,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,1,80,2020-08-09,1,2020-08-16
7,down,Kevinho,Te gusta,4,1,13,,,,
8,down,6ix9ine,PUNANI,5,5,2,52,2020-08-09,52,2020-08-09
9,down,Future,Life Is Good (feat. Drake),7,7,30,86,2020-01-12,6,2020-01-19
10,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),8,3,7,,,,
11,down,Blaya,Me Domina (feat. Carlão),9,7,3,,,,
12,-,Chico da Tina,Resort,-,12,1,,,,
13,up,Instinto 26,Gangsta,13,13,5,,,,
14,down,Xamã,Uma Linda Mulher (feat. Luccas Carlos),10,3,8,,,,
15,down,Domingues,Fica,11,6,9,,,,
16,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),12,9,11,,,,
17,up,Calema,Amar 24/24,17,17,15,,,,
18,down,ROSALÍA & Travis Scott,TKN,16,6,11,96,2020-05-31,21,2020-06-07
19,up,Vitão & Luísa Sonza,Flores,20,4,9,40,2020-06-21,40,2020-06-21
20,down,Nelson Freitas,Dpos D' Quarentena,18,5,10,,,,
21,up,Giulia Be,Menina Solta,23,1,41,,,,
22,up,Giulia Be,se essa vida fosse um filme,24,16,4,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,7,6,79,2020-04-19,1,2020-07-05
24,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),21,10,12,,,,
25,down,Edgar Domingos,Estragar o que Está Bom,19,15,3,,,,
26,up,Luísa Sonza & Mc Zaac,TOMA,34,26,2,,,,
27,up,SYRO,Perto de Mim,32,16,21,,,,
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),55,28,2,54,2020-07-12,6,2020-08-09
29,down,Ayewaken,Blinding Lights,28,9,32,82,2020-01-26,44,2020-04-19
30,down,Niack,Na Raba Toma Tapão,27,16,11,96,2020-06-14,96,2020-06-14
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,24,6,17,2020-07-12,17,2020-07-12
32,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),29,6,41,,,,
33,up,Maluma,Hawái,36,3,2,63,2020-08-09,2,2020-09-20
34,down,Topic,Breaking Me (feat. A7S),26,4,14,94,2020-03-01,8,2020-08-16
35,down,Kappa Jotta,Good Life,31,24,8,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,15,14,74,2020-04-19,18,2020-08-09
37,down,BLACKPINK,How You Like That,30,3,7,3,2020-07-05,3,2020-07-05
38,down,Tones and I,Dance Monkey,37,2,41,6,2019-10-06,1,2019-11-10
39,down,Fabel,Mellom sol og mellom lyn,33,32,3,,,,
40,down,Giulia Be,(não) era amor,39,7,22,,,,
41,up,Josslyn,Nha Mundo (feat. Edgar Domingos),98,41,2,,,,
42,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,13,21,,,,
43,-,Now United,Nobody Fools Me Twice,-,43,1,,,,
44,up,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),71,9,2,,,,
45,down,Calema,Allez,38,21,6,,,,
46,down,KAROL G & Nicki Minaj,Tusa,44,8,40,29,2019-11-17,5,2020-02-02
47,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),40,20,10,,,,
48,down,Irina Barros,Só Love,45,14,36,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,17,6,74,2020-07-05,5,2020-07-12
50,down,6ix9ine,GOOBA,47,1,14,100,2020-05-10,2,2020-05-17
51,down,PROFJAM & Benji Price,TRIBUNAL,41,39,5,,,,
52,down,Toy,Verão e Amor (Cerveja No Congelador),49,39,5,,,,
53,down,6ix9ine,YAYA,43,4,6,31,2020-07-12,31,2020-07-12
54,-,Rui Orlando,Peço Perdão (feat. Matias Damásio),-,10,3,,,,
55,down,Billie Eilish,my future,14,14,2,7,2020-08-09,7,2020-08-09
56,down,Anjos,Tempo,51,51,6,,,,
57,-,Rui Orlando,Me Leva Contigo,-,24,20,,,,
58,down,Ozuna,Caramelo,57,52,6,65,2020-06-28,27,2020-08-16
59,down,Vitor Kley,O Amor É o Segredo,53,7,19,,,,
60,down,Drake,Toosie Slide,54,6,18,65,2020-04-05,2,2020-04-26
61,up,The Weeknd,In Your Eyes,61,37,14,41,2020-03-22,12,2020-03-29
62,down,Bad Bunny & Sech,Ignorantes,59,48,8,94,2020-02-16,15,2020-03-08
63,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),63,34,19,,,,
64,down,StaySolidRocky,Party Girl,52,27,14,86,2020-05-10,14,2020-06-14
65,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,65,2,,,,
66,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,62,25,5,96,2020-07-19,96,2020-07-19
67,-,Travis Scott,SICKO MODE,-,6,11,48,2020-04-26,9,2020-05-03
68,down,Minguito 283,WOOO (feat. Carla Prata),50,50,2,,,,
69,down,Deejay Telio,Que Safoda,60,26,8,,,,
70,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,42,42,2,,,,
71,up,Pop Smoke,Dior,75,62,13,100,2020-02-23,46,2020-07-12
72,down,6ix9ine & Nicki Minaj,TROLLZ,68,2,9,89,2020-06-14,4,2020-06-21
73,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),65,54,13,,,,
74,down,Chris Brown & Young Thug,Go Crazy,66,53,4,98,2020-05-31,13,2020-08-16
75,down,Carlão,Assobia Para O Lado,67,25,12,,,,
76,down,Denis Graça,Até Fim (feat. Irina Barros),58,32,2,,,,
77,up,Dua Lipa,Break My Heart,78,30,20,97,2020-03-29,5,2020-06-28
78,-,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,-,60,1,,,,
79,down,Sech,Relación,72,72,7,78,2020-06-07,28,2020-07-19
80,up,MC Du Black & Delacruz,Tudo Aconteceu,81,44,12,,,,
81,up,Smallblanca Original,King Throne,97,75,2,,,,
82,down,Michele Morrone,Hard For Me,56,36,3,,,,
83,down,Now United,Summer In the City,82,48,20,,,,
84,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),70,34,5,,,,
85,up,MC Marks,Deus É por Nós,87,22,2,,,,
86,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,83,58,14,,,,
87,down,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",77,29,6,,,,
88,up,Nelson Freitas,Bo Tem Mel (feat. C4pedro),93,85,3,,,,
89,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,15,7,2019-10-06,7,2019-10-06
90,-,Maluma,11 PM,-,60,1,68,2019-10-06,68,2019-10-06
91,down,Now United,Who Would Think That Love?,84,48,20,,,,
92,down,Emanuel,O Ritmo do Amor (Kuduro),80,48,4,,,,
93,down,Rauw Alejandro & Camilo,Tattoo (Remix),79,79,3,66,2020-07-26,14,2020-08-09
94,down,Powfu,Death Bed (feat. beabadoobee),86,31,19,100,2020-03-01,7,2020-04-26
95,down,Any Gabrielly,Saber Quem Sou,90,60,4,,,,
96,-,Melim,Meu Abrigo,-,15,19,,,,
97,down,Harry Styles,Adore You,92,65,17,24,2019-12-08,6,2020-04-19
98,-,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",-,50,1,,,,
99,-,LINKIN PARK,In the End,-,61,1,,,,
