Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,12,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,17,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,25,,,,
4,up,Calema,A Nossa Dança,4,2,18,,,,
5,up,Ivandro & Julinho Ksd,Chakras,5,2,15,,,,
6,up,DENNIS & MC Kevin O Chris,Tá OK,13,6,8,,,,
7,up,Veighs,Novo Balanço,7,7,3,,,,
8,down,D.A.M.A & Los Romeros,Loucamente,6,5,13,,,,
9,down,D.A.M.A,CASA (feat. Buba Espinho),8,1,37,,,,
10,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),14,6,3,,,,
11,up,Ronisia,Nha Terra,12,8,8,,,,
12,down,The Almighty,Como Tu (feat. Ivandro),9,1,48,,,,
13,down,MC Livinho & DJ Matt D,Novidade na Área,10,7,7,,,,
14,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",11,9,7,,,,
15,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),15,14,4,,,,
16,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,16,14,12,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,18,14,18,,,,
18,down,Dave & Central Cee,Sprinter,17,9,10,,,,
19,up,Kura,Sentir Saudade (feat. Bia Caboz),19,19,9,,,,
20,up,Nininho Vaz Maia,Bebé,21,11,11,,,,
21,up,Luan Santana,SOLTEIROU (Ao Vivo),23,7,29,,,,
22,up,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",28,3,22,,,,
23,down,Lisandro Cuxi,Karma,22,22,3,,,,
24,up,Kadu Martins,Halls na Língua,30,24,5,,,,
25,up,T-Rex,TA TUDO BEM,26,9,29,,,,
26,down,Ivandro & Bispo,Barco,20,10,5,,,,
27,-,Lala Tamar,A Lala Ya Lalla,-,19,1,,,,
28,up,Marshmello & Farruko,Esta Vida,31,28,13,,,,
29,up,WIU,Coração de Gelo,32,8,32,,,,
30,-,Mike Oldfield,Tattoo,-,30,1,,,,
31,down,Matuê,Conexões de Máfia (feat. Rich The Kid),27,7,15,,,,
32,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),33,19,5,,,,
33,down,Fernando Daniel,casa,29,17,11,,,,
34,down,Agu,Enjoy,24,24,4,,,,
35,up,Nininho,Hoje Estou Chateado,38,26,18,,,,
36,-,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,-,36,1,,,,
37,up,Hireliager,01/01/02,48,37,7,,,,
38,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),37,18,8,,,,
39,down,Morad,Se Grita (feat. Jul),36,36,6,,,,
40,down,Fernando Daniel,Prometo,39,11,34,,,,
41,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",35,35,8,,,,
42,up,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,47,41,2,,,,
43,down,ROSALÍA & Rauw Alejandro,BESO,34,16,20,,,,
44,down,Unknown,What Was I Made For?,42,42,4,,,,
45,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),46,25,18,,,,
46,down,Lisandro Cuxi,Karma (Kriolu Version),45,19,11,,,,
47,down,Bispo & Bárbara Tinoco,Planeta,43,4,20,,,,
48,up,Dua Lipa,Dance The Night,51,48,3,,,,
49,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",50,26,26,,,,
50,-,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),-,20,25,,,,
51,up,Bamba Wassoulou Groove,Kamalinya,57,51,2,,,,
52,up,Tfresh David,David Kushner Daylight,55,36,7,,,,
53,down,Julinho Ksd,Cafuné,49,31,3,,,,
54,up,Van Zee,Alma Nua,58,18,4,,,,
55,-,Dillaz,Colãs,-,17,1,,,,
56,down,MC Caverinha & KayBlack,Cartão Black,54,9,13,,,,
57,up,Bad Bunny,WHERE SHE GOES,62,57,11,,,,
58,down,Jung Kook & Latto,Seven (Instrumental),56,13,4,,,,
59,up,Luan Pereira & Gustavo Mioto,Moletom,65,36,6,,,,
60,up,PEDRO SAMPAIO & Mc Tato,JOIA RARA,64,57,4,,,,
61,up,Ozuna & Omah Lay,Soso (Remix),74,61,3,,,,
62,up,Soraia Ramos,Quero Fugir,66,17,5,,,,
63,-,CESINHA MELLO,VEM MORENIN MC RICA,-,63,1,,,,
64,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),68,38,18,,,,
65,-,Zé Amaro,Roseira enxertada (feat. Adiafa),-,65,1,,,,
66,up,Lon3r Johny & Plutónio,UH LA LA LA,75,33,19,,,,
67,down,Calema,Te Amo (Acústico),44,16,2,,,,
68,up,TRASHXRL,damn orchestra (feat. Mc Delux),77,64,3,,,,
69,up,Djodje & Neyna,Bu Ka Speraba,78,8,13,,,,
70,up,Némanus,Beijo de Funaná,85,62,4,,,,
71,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,69,12,6,,,,
72,down,Luan Santana,MEIO TERMO (Ao Vivo),70,28,9,,,,
73,-,Ana Moura,Mázia,-,56,2,,,,
74,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,87,69,6,,,,
75,up,Melody & Paula Guilherme,Barbie de Chapéu,84,32,2,,,,
76,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),82,50,3,,,,
77,-,Luan Santana,AMBIENTE ERRADO (Ao Vivo),-,57,1,,,,
78,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),97,9,8,,,,
79,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,71,22,18,,,,
80,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),83,58,15,,,,
81,down,MC Kevin O Chris & MC Caja,Papin,80,46,16,,,,
82,down,Afroj,Vuk - Vuk,76,76,2,,,,
83,up,O5 a Radeček,A Sky Full of Stars (Live),86,8,13,,,,
84,down,Plagpul,Sabi Sabi,61,61,2,,,,
85,-,José Malhoa,Baile de Verão,-,82,4,,,,
86,up,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],91,86,5,,,,
87,up,Emanuel,O Ritmo do Amor (Kuduro),94,64,4,,,,
88,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),98,42,18,,,,
89,down,Ana Castela,Boiadeira,88,64,16,,,,
90,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,81,2,,,,
91,down,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),89,59,5,,,,
92,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,99,26,14,,,,
93,-,Victony & Tempo,Soweto (Mixed),-,79,12,,,,
94,up,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),95,94,2,,,,
95,down,Léo Santana,Posturado E Calmo,92,69,6,,,,
96,-,Aguamala,Procurare,-,96,1,,,,
97,-,Karetus & Sebastião Antunes & Quadrilha,Burra,-,85,1,,,,
98,-,"Veigh, Luchina & Supernova Ent",Mandraka,-,88,6,,,,
99,-,Manu Chao,Me Gustas Tu,-,95,5,,,,
