Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,11,,,,
2,-,Skip Marley,Calm Down,-,2,1,,,,
3,down,Matias Damásio,Como Antes,2,1,35,,,,
4,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,12,4,3,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,3,15,,,,
6,-,Tempesta,I'm Sorry (feat. Rachel Williams),-,6,1,,,,
7,down,Luan Santana,PERIGOSA (Ao Vivo),5,5,2,,,,
8,down,GIULIA BE,Depois do Universo,7,7,4,,,,
9,up,Bárbara Tinoco,chamada não atendida,13,7,9,,,,
10,-,Kiss,Unholy,-,10,2,,,,
11,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,3,1,,,,
12,up,Calema & Zé Felipe,Onde Anda,14,1,34,,,,
13,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,8,2,25,,,,
14,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),16,5,16,,,,
15,up,Chris Brown,Under the Influence,15,6,14,,,,
16,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,31,,,,
17,down,Ivandro,Lua,10,3,40,,,,
18,up,Da Caverna,Sereia,20,15,3,,,,
19,down,Manuel Turizo,La Bachata,18,17,14,,,,
20,down,WIU & MC Ryan SP,Felina,19,9,9,,,,
21,-,Djodje,AVÉ,-,21,1,,,,
22,up,ROSALÍA,DESPECHÁ,24,11,16,,,,
23,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,23,1,,,,
24,up,佐藤竹善,All I Want For Christmas Is You,36,1,3,,,,
25,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,17,6,23,,,,
26,down,Simone & Simaria & Zé Felipe,Vontade De Morder,21,2,45,,,,
27,down,Mc Paivah,Casei Com a Putaria,23,14,16,,,,
28,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),33,25,8,,,,
29,down,Eminem,Mockingbird,26,26,6,,,,
30,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,25,8,19,,,,
31,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,3,4,,,,
32,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),34,9,42,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],77,20,10,81,2020-02-09,81,2020-02-09
34,down,Dominic,Sete Erros (Ao Vivo),22,22,14,,,,
35,down,Orquesta Huambaly,Agustina de Aragón,31,31,6,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,35,10,,,,
37,-,Aurea & António Zambujo,Volta,-,37,1,,,,
38,down,Chip,Snap Snap,32,21,10,,,,
39,down,Wet Bed Gang,Gorillaz (feat. L7nnon),9,7,3,,,,
40,down,Zé Felipe,50 Cópias,27,8,5,,,,
41,down,Luan Santana,MALDITO GIRASSOL (Ao Vivo),28,28,4,,,,
42,down,Bad Bunny,Tití Me Preguntó,35,30,11,,,,
43,down,Joji,Glimpse of Us,29,18,23,,,,
44,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),43,25,6,,,,
45,up,IShowSpeed,World Cup,49,45,2,,,,
46,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,46,1,,,,
47,up,Meghan Trainor,Made You Look,59,45,5,,,,
48,down,PRODUCE X 101,X1-MA,37,30,21,,,,
49,down,Soraia Ramos & Nenny,Trompete,30,15,4,,,,
50,up,Zé Felipe,Malvada,50,2,42,,,,
51,down,Regula,Chauffeur (feat. Gson),46,5,7,,,,
52,-,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",-,52,1,,,,
53,down,Oxlade,KU LO SA - A COLORS SHOW,45,21,10,,,,
54,up,Kid Francescoli,Miss Mess,58,33,5,,,,
55,down,Kappa Jotta & MUN,ROSAS,40,28,10,,,,
56,down,Os Quatro e Meia,Olá Solidão,51,51,13,,,,
57,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,57,1,,,,
58,-,Triston Marez,Until I Found You,-,49,3,,,,
59,down,Loubet & Guilherme & Benuto,Batom Vermelho,48,29,6,,,,
60,down,Kevi Jonny,Te Love (Ao Vivo),52,25,11,,,,
61,down,Nivaldo Marques,Tem Cabaré Essa Noite,41,34,12,,,,
62,down,Shakira & Ozuna,Monotonía,61,7,6,,,,
63,down,Carolina Deslandes,Vai Lá,55,17,10,,,,
64,-,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),-,64,1,,,,
65,down,Luan Santana,NÃO SEI NAMORAR SÓ COM UMA (Ao Vivo),63,61,4,,,,
66,down,Eminem,Superman (feat. Dina Rae),65,54,7,,,,
67,up,Sierra Kidd,safira,84,67,4,,,,
68,-,ProfJam & Fernando Daniel,Suprior,-,68,1,,,,
69,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),62,38,3,,,,
70,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,12,22,,,,
71,up,Coldplay,Yellow,79,41,11,,,,
72,-,Blue Mitchell,Tones for Joan's Bones,-,52,5,,,,
73,-,Anselmo Ralph & GAAB,Dando Love,-,73,1,,,,
74,-,Wham!,Last Christmas (Single Version),-,21,1,,,,
75,-,Lil Uzi Vert,Just Wanna Rock,-,75,1,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),66,27,10,,,,
77,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),92,44,2,,,,
78,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,57,3,10,,,,
79,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),74,39,4,,,,
80,down,Doc Gyneco,Né Ici,69,67,9,,,,
81,-,Pat Benatar,My Clone Sleeps Alone,-,81,1,,,,
82,-,Ashley Nassary,Sina Jina Lingine,-,82,1,,,,
83,down,POWER WAVE,RUFF & TUFF,71,68,3,,,,
84,down,Marisa Liz,Guerra Nuclear,75,12,10,,,,
85,up,"Lazza, Pyrex & Guè Pequeno",MONCLER,87,79,2,,,,
86,-,Rag'n'Bone Man,Human,-,82,1,,,,
87,-,MokkaMusic,Leno,-,87,1,,,,
88,up,Keane,Somewhere Only We Know,97,76,7,,,,
89,-,Werenoi,Balmain,-,89,1,,,,
90,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,28,7,,,,
91,-,Carolina de Deus,Querido Futuro...,-,91,1,,,,
92,-,The One,We Are One,-,92,1,,,,
93,down,Luísa Sonza,CACHORRINHAS,78,5,19,,,,
94,-,Trellini,I Wanna Be Yours,-,59,4,,,,
95,down,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,83,38,19,,,,
96,down,Nuno Ribeiro,Dias Cinzentos,80,58,13,,,,
97,down,Renascer Praise,Aquele (Ao Vivo),72,23,2,,,,
98,-,Eminem,Without Me,-,89,4,,,,
99,-,Ruben Aguiar,Medley: Gago / Sara / Graças a Deus,-,66,1,,,,
100,down,BLACKPINK,Shut Down,88,8,10,,,,
