Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,POCPOC,1,1,17,,,,
2,up,Maninho,Até ao Fim,2,2,15,,,,
3,up,Calema,Perfume,3,2,18,,,,
4,up,Dillaz,Habibi,4,1,6,,,,
5,up,Dillaz & Plutónio,Alô,6,2,6,,,,
6,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),5,3,4,,,,
7,up,Unknown,Cancion Del Que No Hace Nada,8,1,24,,,,
8,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,7,2,5,,,,
9,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,10,1,50,,,,
10,up,Benson Boone,Beautiful Things,13,8,8,,,,
11,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,16,11,4,,,,
12,down,Calema,A Nossa Dança,9,2,51,,,,
13,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,14,1,30,,,,
14,down,Bárbara Bandeira,Carro (feat. Dillaz),11,2,25,,,,
15,up,Lost Control,Without You,15,13,11,,,,
16,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),12,10,8,,,,
17,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",17,7,2,,,,
18,up,Pedro Mafama,Preço Certo,19,1,45,,,,
19,down,Slow J,Tata,18,12,18,,,,
20,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,23,11,17,,,,
21,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),22,4,27,,,,
22,-,MC IG 4MM,Diz Ai Qual é o Plano 2,-,22,1,,,,
23,down,Dillaz & Julinho Ksd,Nota 100,20,13,6,,,,
24,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),26,13,3,,,,
25,up,Ivandro & Julinho Ksd,Chakras,25,2,48,,,,
26,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,26,1,,,,
27,up,Def-Gab-C,Marilah Maria,27,2,13,,,,
28,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,29,26,8,,,,
29,up,MC IG,Let's Go 4,44,13,21,,,,
30,down,Luan Santana & Ana Castela,DEJA VU,24,10,16,,,,
31,down,Soraia Ramos,Nha Terra,30,8,32,,,,
32,up,Ivete Sangalo & LUDMILLA,Macetando,34,5,10,,,,
33,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),31,14,16,,,,
34,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,34,30,,,,
35,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),28,25,3,,,,
36,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,36,1,,,,
37,up,Mc Tato & Dj AK Beats,Luz do Luar,40,6,28,,,,
38,down,D.A.M.A & Los Romeros,Loucamente,35,5,46,,,,
39,down,Disturbed,The Sound of Silence,38,8,9,,,,
40,down,Bluay & Julinho Ksd,Faz Bem,36,23,10,,,,
41,up,Flavia Coelho,Menino Menina,43,20,19,,,,
42,up,Ravin,Timeless (feat. Carlos Campos),48,2,18,,,,
43,down,Nininho Vaz Maia,Foste Embora,37,12,18,,,,
44,-,Vado Más Ki Ás & Julinho Ksd,Viver,-,44,1,,,,
45,-,Dancing Chocolate,"Seya, Seya",-,44,22,,,,
46,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),42,9,41,,,,
47,-,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",-,47,1,,,,
48,-,Luan Pereira & Mc Daniel,Entra Na Defender,-,28,1,,,,
49,-,Wet Bed Gang,Devia Ir,-,49,2,,,,
50,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),47,19,38,,,,
51,down,Ivandro,Lua,50,3,54,,,,
52,down,Ariana Grande,we can't be friends (wait for your love),45,28,3,,,,
53,down,Djodje,Tentason,46,46,3,,,,
54,down,Calema,Emmène Moi,41,36,9,,,,
55,up,Plutónio,Somos Iguais,66,2,36,,,,
56,down,Badoxa,365,52,46,15,,,,
57,up,The Weeknd,Track 6,57,56,13,,,,
58,up,Ivandro & Vitor Kley,Noite,61,16,10,,,,
59,down,Mickael Carreira,Caladinho,53,26,20,,,,
60,down,Three Days Grace,Pain,39,39,2,,,,
61,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,38,,,,
62,down,Dillaz,DIREÇÃO PARIS,51,19,6,,,,
63,down,"Mizzy Miles, Bispo & Van Zee",Bênção,62,1,4,,,,
64,down,Neyna,Nu Ka Sta Para (feat. MC Acondize),55,36,6,,,,
65,up,DJ Ademar,Já Decidi (feat. Boy Teddy),65,58,16,,,,
66,down,Dillaz,Cantona,49,4,6,,,,
67,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],58,26,7,,,,
68,down,Yasmine & Neyna,Preta,64,16,17,,,,
69,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),63,28,19,,,,
70,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,68,59,12,,,,
71,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,69,28,16,,,,
72,down,Fernando Daniel,Dois,33,33,2,,,,
73,-,Bamba Wassoulou Groove,Kamalinya,-,51,9,,,,
74,down,Natasha Bedingfield,Unwritten,67,43,11,,,,
75,down,Veigh & Supernova Ent,Nois é Nois,56,56,2,,,,
76,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,73,21,14,,,,
77,up,BiSH,"Beginning, End and Beginning",83,72,2,,,,
78,down,Ramasutra,Magma Mama,54,36,4,,,,
79,-,Olivia Rodrigo,obsessed,-,79,1,,,,
80,up,Mc Hariel,Até o Sol Raiar,99,67,3,,,,
81,-,Future & Metro Boomin,Like That,-,81,1,,,,
82,-,João Gil,"És, assim sou eu",-,82,1,,,,
83,-,Future & Metro Boomin,Type Shit,-,83,1,,,,
84,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,56,5,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,80,2,,,,
86,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),100,56,2,,,,
87,down,Chris Brown,Angel Numbers / Ten Toes,72,69,4,,,,
88,down,Peso Pluma & Anitta,BELLAKEO,75,25,16,,,,
89,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,4,14,,,,
90,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",85,37,8,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,84,6,,,,
92,down,DELLAFUENTE & Morad,Manos Rotas,81,75,12,,,,
93,up,Van Zee,Amar De Cor,98,58,15,,,,
94,-,"Anitta, Brray & Bad Gyal",Double Team,-,94,1,,,,
95,-,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,-,77,1,,,,
96,-,"Beny Jr, Morad & K y B",Sigue,-,87,11,,,,
97,-,Color Sirens,Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head,-,97,1,,,,
98,down,B4,É Melhor Não Duvidar,78,76,6,,,,
99,down,Beyoncé,TEXAS HOLD 'EM,77,62,5,,,,
