Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),1,1,5,100,2021-05-02,100,2021-05-02
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,3,3,2021-04-04,3,2021-04-04
3,up,Th CDM,Preta do Cabelo Cacheado,6,2,4,96,2021-04-18,96,2021-04-18
4,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),20,3,2,,,,
5,up,Gama WNTD,Borboletas,5,2,9,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,4,56,2021-03-21,1,2021-03-28
7,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),10,7,5,37,2021-03-28,24,2021-04-18
8,-,Zé Felipe & Virginia,Tranquilita,-,8,1,,,,
9,down,Teto,M4 (feat. Matuê),8,1,11,,,,
10,down,MC Zaquin,Ô Moça,7,7,8,,,,
11,up,Duncan Laurence,Arcade (feat. FLETCHER),14,10,7,100,2021-03-21,64,2021-04-25
12,up,Mc Poze do Rodo & Neo Beats,Vida Louca,47,10,2,,,,
13,down,Giulia Be & Luan Santana,inesquecível,9,1,27,,,,
14,down,Soraia Ramos & Calema,O Nosso Amor,11,1,31,,,,
15,down,ITzTy,Heartbreak Anniversary,13,8,4,52,2021-03-28,29,2021-04-18
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,9,6,6,2021-03-14,2,2021-05-09
17,down,Vado Más Ki Ás,Vida Louca,15,4,7,,,,
18,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),4,4,2,,,,
19,down,Raí Saia Rodada,Tapa Na Raba,17,16,8,91,2021-03-07,66,2021-03-21
20,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),18,2,17,71,2021-01-03,71,2021-01-03
21,-,Bispo & Day,Certezas,-,21,1,,,,
22,-,Doja Cat,Kiss Me More (feat. SZA),-,22,1,9,2021-04-18,1,2021-05-16
23,up,Domingues,Romance de Cinema,26,12,21,,,,
24,down,Zé Vaqueiro,Esquema Preferido,19,19,2,,,,
25,up,Vítor Fernandes,Vou Falar Que Não Quero,38,15,3,,,,
26,up,Kevinho & Zé Felipe,Senta com Amor,53,26,2,,,,
27,down,Richie Campbell & G:son,Tsunami,23,22,8,,,,
28,up,Nena,Portas do Sol,31,12,7,,,,
29,down,The Weeknd,Save Your Tears,27,10,10,80,2020-03-22,1,2021-03-21
30,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),25,25,10,,,,
31,down,Simone & Simaria,Foi Pá Pum,24,13,20,,,,
32,-,Olivia Rodrigo,deja vu,-,31,1,17,2021-04-11,16,2021-04-18
33,down,Olivia Rodrigo,drivers license,28,2,14,1,2021-01-17,1,2021-01-17
34,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,36,25,7,,,,
35,up,AURORA,Runaway,85,27,2,26,2021-04-18,13,2021-04-25
36,down,Bruno Mars,Talking to the Moon,30,29,5,98,2021-04-25,82,2021-05-02
37,down,Maluma,Hawái,29,3,37,63,2020-08-09,2,2020-09-20
38,down,Plutónio,Lisabona,33,1,14,,,,
39,up,Tasneem Elaidy,Astronaut in the Ocean,40,39,2,82,2021-04-11,48,2021-04-18
40,up,Dua Lipa,Levitating (feat. DaBaby),48,23,11,93,2020-10-25,3,2021-05-16
41,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,32,29,10,,,,
42,up,Greg Ferreira,BLESSED,42,5,8,,,,
43,down,Chubby Fly,Most Fly (feat. WowGr8) [Remix],22,22,2,,,,
44,down,David Carreira,Anda Comigo,34,3,19,,,,
45,-,Fiesta,Leña para el Carbón (J. Mastermix) [Fiesta! Unofficial Remix],-,45,1,,,,
46,down,Wet Bed Gang,Sai do Meu Hood,41,6,8,,,,
47,up,Domingues,Fica,49,6,44,,,,
48,down,Cardi B,Up,44,20,10,4,2021-02-14,4,2021-02-14
49,down,Rony Fuego,Bem-Disposto,35,13,24,,,,
50,down,Kawe & Mc Lele JP,Mds,37,3,15,,,,
51,down,"BIN, Mainstreet & Ajaxx",Saturno,45,23,9,,,,
52,up,L7nnon,Freio da Blazer,57,48,6,,,,
53,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),46,25,11,,,,
54,-,Polo G,RAPSTAR,-,54,1,86,2021-04-11,7,2021-04-18
55,down,The Streets,Blinded By the Lights,43,9,6,51,2021-03-14,41,2021-03-21
56,-,Morad,"Añoranza, Sinónimo de la Soledad",-,56,1,,,,
57,down,Landrick,Jeito Dela,52,52,9,,,,
58,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,29,8,6,2020-12-06,6,2020-12-06
59,down,Demi Lovato,Dancing With The Devil,21,21,2,,,,
60,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),61,53,8,,,,
61,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,50,29,10,,,,
62,up,Tiësto,The Business,68,61,8,52,2021-01-03,18,2021-04-04
63,up,The Kid LAROI,WITHOUT YOU,64,42,8,,,,
64,down,Wet Bed Gang,300,59,3,8,,,,
65,up,Wet Bed Gang,Perseus,66,1,12,,,,
66,up,Grupo Som do Sul,Surungo do Fim do Mundo,67,56,5,,,,
67,-,Lhast,Bossy,-,67,1,,,,
68,-,Tom Odell,Another Love,-,35,1,,,,
69,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,69,1,,,,
70,down,Nenny,Tequila - A COLORS SHOW,51,16,10,,,,
71,up,Morad,Toca,77,36,5,,,,
72,-,Kali Uchis,telepatía,-,36,5,27,2021-02-28,6,2021-03-28
73,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,29,3,72,2021-03-07,18,2021-05-16
74,-,Irina Barros,Desculpa,-,74,1,,,,
75,-,BTS,Dynamite,-,2,23,96,2020-08-23,2,2020-08-30
76,down,Aya Nakamura,Copines,72,55,11,,,,
77,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,54,54,2,88,2021-04-25,88,2021-04-25
78,-,Nininho & Nya de la Rubia,Não Sou Perfeito,-,15,20,,,,
79,down,Boza,Hecha Pa' Mi,63,23,16,88,2020-12-27,46,2021-02-07
80,down,Edmázia Mayembe,Segredo,65,21,10,,,,
81,down,Lil Tjay & 6LACK,Calling My Phone,75,35,9,70,2021-02-14,5,2021-02-21
82,up,Zoe Wees,Control,86,71,2,98,2020-09-20,85,2021-01-03
83,down,Greg Ferreira,O Pai Ta On,69,6,16,,,,
84,down,Jason Derulo,X,73,54,7,,,,
85,-,Rvfv,Yo No Sé,-,53,1,,,,
86,down,Fernando Daniel & Agir,Sem Ti,80,15,19,,,,
87,down,Vítor Fernandes,Acaso,71,56,4,,,,
88,down,C4 pedro,Nossas Coisas (feat. ARY),70,18,9,,,,
89,-,Péricles,Já Deu (feat. MC Livinho),-,65,1,,,,
90,down,Cubita,2AM,83,77,4,,,,
91,-,J Balvin & Khalid,Otra Noche Sin Ti,-,51,1,,,,
92,-,Nabil Ar Rifai,Ar-Rahman,-,47,2,,,,
93,down,"ATB, Topic & A7S",Your Love (9PM),79,76,3,89,2021-02-21,25,2021-04-04
94,-,Uami Ndongadas,Aprendiz (feat. Edmázia Mayembe),-,94,1,,,,
95,down,MC Hariel,Maçã Verde,82,49,17,,,,
96,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,90,37,9,,,,
97,-,Wet Bed Gang,Popcorn,-,19,4,,,,
98,-,Zé Felipe,Só Tem Eu,-,8,21,,,,
