Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,18,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,23,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,31,,,,
4,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,4,1,3,,,,
5,up,Calema,A Nossa Dança,6,2,24,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,7,5,19,,,,
7,up,David Carreira & Djodje,Menta,65,7,2,,,,
8,down,Ivandro & Julinho Ksd,Chakras,5,2,21,,,,
9,up,D.A.M.A,CASA (feat. Buba Espinho),11,1,43,,,,
10,up,Veighs,Novo Balanço,10,7,9,,,,
11,up,Soraia Ramos,Nha Terra,12,8,5,,,,
12,up,Van Zee,Tempo,13,10,3,,,,
13,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),9,6,9,,,,
14,down,Loco Loco,Chico Chica,8,8,3,,,,
15,up,Jordin Sparks,Tattoo (Main Version),17,14,5,,,,
16,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),16,9,14,,,,
17,down,DENNIS & MC Kevin O Chris,Tá OK,14,6,14,,,,
18,up,Stacy Wilson,Piña Colada,21,18,2,,,,
19,up,Soraia Ramos & Apollo G,Muda,20,7,6,,,,
20,down,Van Zee,Alma Nua,19,18,10,,,,
21,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),18,14,10,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,23,14,24,,,,
23,down,Lala Tamar,A Lala Ya Lalla,22,19,7,,,,
24,up,Nininho Vaz Maia,Bebé,25,11,17,,,,
25,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),24,19,11,,,,
26,up,Nininho,Hoje Estou Chateado,28,26,24,,,,
27,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,21,1,,,,
28,down,Luan Santana,SOLTEIROU (Ao Vivo),27,7,35,,,,
29,-,Sebastián Yatra,Energía Bacana,-,29,1,,,,
30,up,Fernando Daniel,casa,33,17,17,,,,
31,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,26,14,18,,,,
32,-,Lisandro Cuxi,Karma,-,22,7,,,,
33,up,Fernando Daniel,Prometo,39,11,40,,,,
34,down,Julinho Ksd & Soraia Ramos,Mónica,15,15,2,,,,
35,up,Ivandro & Bispo,Barco,35,10,11,,,,
36,up,Doja Cat,Paint The Town Red,37,36,4,,,,
37,up,Kura,Sentir Saudade (feat. Bia Caboz),38,19,15,,,,
38,down,Luísa Sonza,A Dona Aranha,32,30,3,,,,
39,up,T-Rex,TA TUDO BEM,40,9,35,,,,
40,down,MC Livinho & DJ Matt D,Novidade na Área,29,7,13,,,,
41,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),41,20,31,,,,
42,down,Dave & Central Cee,Sprinter,36,9,16,,,,
43,-,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",-,3,27,,,,
44,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",31,9,13,,,,
45,up,Dillaz,Colãs,51,17,7,,,,
46,up,Les Iron,Love Crush,49,42,5,,,,
47,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,42,36,7,,,,
48,up,Melody & Paula Guilherme,Barbie de Chapéu,50,32,5,,,,
49,up,Morad,Se Grita (feat. Jul),61,36,12,,,,
50,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),56,50,8,,,,
51,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),46,33,3,,,,
52,down,Kadu Martins,Halls na Língua,43,24,11,,,,
53,down,Pedro Bento & Zé da Estrada,Dama de Vermelho,44,44,4,,,,
54,down,Marshmello & Farruko,Esta Vida,53,28,19,,,,
55,down,Luísa Sonza & Demi Lovato,Penhasco2,30,18,4,,,,
56,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,47,41,8,,,,
57,up,Unknown,What Was I Made For?,58,42,10,,,,
58,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),57,57,7,,,,
59,down,LUDMILLA,Sintomas de Prazer,54,54,4,,,,
60,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),48,20,3,,,,
61,-,Duda & Landrick,Fica Só,-,61,1,,,,
62,-,Luan Santana,MULHER SEGURA (Ao Vivo),-,57,1,,,,
63,down,Felipe Amorim,Toca o Trompete,55,55,6,,,,
64,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],63,19,6,,,,
65,-,TOMORROW X TOGETHER & Anitta,Back for More,-,65,1,,,,
66,-,Shania Twain,Waiter! Bring Me Water! (Green),-,21,1,,,,
67,-,Robinson Monteiro,Só Deus Vê,-,67,1,,,,
68,down,Hireliager,01/01/02,52,37,13,,,,
69,-,Lisandro Cuxi,Limbisa,-,69,1,,,,
70,down,Vado Más Ki Ás,Chefe (feat. Gang Mka),67,67,4,,,,
71,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,22,24,,,,
72,up,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),90,59,11,,,,
73,down,Luan Santana,MEIO TERMO (Ao Vivo),71,28,15,,,,
74,down,Jung Kook & Latto,Seven (Instrumental),72,13,10,,,,
75,up,Luan Pereira & Gustavo Mioto,Moletom,79,36,12,,,,
76,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,74,69,12,,,,
77,-,Flyowers,Space in Space,-,77,1,,,,
78,down,Bad Bunny,WHERE SHE GOES,73,57,17,,,,
79,-,Wet Bed Gang,300,-,3,12,,,,
80,-,Miguel Camoes,Quebranto,-,39,1,,,,
81,down,Dua Lipa,Dance The Night,68,48,9,,,,
82,down,Quevedo,Columbia,76,71,6,,,,
83,down,Rihanna,Diamonds,78,65,11,,,,
84,down,Olivia Rodrigo,get him back!,77,77,2,,,,
85,-,Tate McRae,greedy,-,25,1,,,,
86,down,Van Zee,Perto,70,70,3,,,,
87,down,Agu,Enjoy,69,24,10,,,,
88,-,Piruka,Andavas Aonde,-,17,1,,,,
89,down,Bárbara Tinoco,Despedida de Solteira,85,51,8,,,,
90,-,Guitar Song,Hotel California,-,90,1,,,,
91,-,Mc Song,Ela Voltou de Perna Bamba! (feat. MC Guh SR & MC Pê Original),-,16,3,,,,
92,-,Rosex Leroyd,IMPERFEITA PERFEITA,-,92,1,,,,
93,-,Sara Correia,Chelas,-,61,3,,,,
94,down,Ana Castela,Boiadeira,75,64,22,,,,
95,down,Luísa Sonza,Principalmente Me Sinto Arrasada,60,53,4,,,,
96,-,Du0 & Emily Coulston,Come Home,-,96,1,,,,
97,down,Ozuna & Omah Lay,Soso (Remix),89,61,9,,,,
98,down,Bamba Wassoulou Groove,Kamalinya,66,51,8,,,,
99,-,Trần Hương,Shamless,-,82,8,,,,
100,-,Némanus,Beijo de Funaná,-,62,8,,,,
