Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,1,1,23,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,2,13,,,,
3,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,1,29,,,,
4,down,Calema & Zé Felipe,Onde Anda,3,1,22,,,,
5,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),5,5,4,,,,
6,up,Anitta,Envolver,23,2,42,,,,
7,down,BLACKPINK,Pink Venom,6,6,2,,,,
8,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,7,6,11,,,,
9,up,Ivandro,Lua,9,3,28,,,,
10,up,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,10,8,7,,,,
11,up,Chris Brown,Under the Influence,13,6,2,,,,
12,down,Luísa Sonza,CACHORRINHAS,8,5,7,,,,
13,up,Rema,Calm Down,18,3,8,,,,
14,-,Enzo Cello & Kweller,202,-,10,1,,,,
15,down,Simone & Simaria & Zé Felipe,Vontade De Morder,11,2,33,,,,
16,down,ROSALÍA,DESPECHÁ,15,11,4,,,,
17,down,PEDRO SAMPAIO,GALOPA,16,1,48,,,,
18,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),17,9,30,,,,
19,down,Zé Felipe & MC Mari,Bandido,14,3,11,,,,
20,up,Bárbara Bandeira,Onde Vais (feat. Carminho),24,2,47,,,,
21,down,LVKS!,ACORDA PEDRINHO,19,5,11,,,,
22,up,Coldplay,Viva La Vida,26,18,2,,,,
23,up,Dominic,Sete Erros (Ao Vivo),100,22,2,,,,
24,down,Zé Felipe,Malvada,21,2,31,,,,
25,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,31,11,18,,,,
26,up,Mc Paivah,Casei Com a Putaria,27,14,4,,,,
27,up,Joji,Glimpse of Us,28,18,12,,,,
28,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,22,6,11,,,,
29,down,Luan Santana,ILHA,25,9,43,,,,
30,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",20,4,14,,,,
31,down,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),29,23,8,,,,
32,up,Steven Styles,As It Was (feat. Harry Rodgers),42,23,7,,,,
33,up,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),35,24,4,,,,
34,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,30,7,18,,,,
35,down,MC Kevin O Chris,Incendeia,33,16,8,,,,
36,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),32,12,18,,,,
37,-,Linn Snap,Rosa,-,28,1,,,,
38,up,Mc Jacaré & DJ TK,Vento Forte,38,32,6,,,,
39,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,36,36,6,,,,
40,up,Coldplay,A Sky Full of Stars,58,40,2,,,,
41,up,Coldplay,Yellow,56,41,2,,,,
42,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,40,9,21,,,,
43,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",51,25,16,,,,
44,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),44,4,24,,,,
45,down,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,43,38,7,,,,
46,down,Anjos & Calema,Frágil,37,28,16,,,,
47,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,49,3,16,,,,
48,down,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),41,28,7,,,,
49,down,Chune & Cami V,Tik Tak Tik Tok,47,29,19,,,,
50,down,Richie Campbell,Do You No Wrong,48,33,8,,,,
51,-,ercsé,Netflix,-,9,4,,,,
52,up,PRODUCE X 101,X1-MA,61,30,9,,,,
53,up,ASKDUSUNCELERI,Tití Me Preguntó,66,37,5,,,,
54,down,Plutónio,Por Enquanto,52,5,9,,,,
55,up,Irina Barros,Viaja,55,22,13,,,,
56,-,TWICE,Talk that Talk,-,56,1,,,,
57,up,Paloma Faith,Only Love Can Hurt Like This,64,41,17,,,,
58,down,Calema,Toca A Todos,54,12,5,,,,
59,-,L7nnon & Tion Wayne,Kim N Kanye,-,59,1,,,,
60,up,Coldplay,Hymn for the Weekend,60,57,2,,,,
61,up,DJ AK BR & Dj Darge,Melodia Alucinógena,62,59,4,,,,
62,up,L7nnon,Perdição,73,47,12,,,,
63,-,Oxlade,KU LO SA - A COLORS SHOW,-,21,1,,,,
64,-,cedriclcs,Doja (feat. Central Cee),-,57,1,,,,
65,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",67,51,17,,,,
66,down,Ágata,Tá Bonito,59,47,10,,,,
67,up,Luan Santana,quando a bad bater,79,53,5,,,,
68,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,57,25,10,,,,
69,up,James Arthur,Car's Outside,70,59,3,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,54,16,,,,
71,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,26,6,,,,
72,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),68,15,17,,,,
73,down,コールドプレイ,パラダイス,71,51,2,,,,
74,-,Chick Corea,Tones for Joan's Bones,-,54,4,,,,
75,-,Willie Farmer,Come Back Home,-,70,2,,,,
76,down,KAROL G,PROVENZA,74,72,8,,,,
77,up,Coldplay,Fix You,84,66,2,,,,
78,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",65,3,3,,,,
79,up,The Weeknd & Gesaffelstein,I Was Never There,98,75,10,,,,
80,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),72,41,9,,,,
81,up,Manuel Turizo,La Bachata,88,17,2,,,,
82,down,Kate Bush,Running Up That Hill (A Deal With God),80,18,14,,,,
83,up,Coldplay,The Scientist,85,81,2,,,,
84,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),75,70,8,,,,
85,down,Luan Santana,SEU DOUTOR (Ao Vivo),81,22,16,,,,
86,up,SCSI-9,Stairs & Stars,96,67,10,,,,
87,-,Lil Tjay,Beat the Odds,-,87,1,,,,
88,up,Lou Garcia,Não Fosse Tão Tarde,89,64,3,,,,
89,up,MC Cabelinho,Eu Te Avisei,92,24,18,,,,
90,up,Burna Boy,Last Last,99,90,2,,,,
91,-,Luan Santana,CELTA (Ao Vivo),-,77,3,,,,
92,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,56,5,,,,
93,-,Maneva,Branda Liberdade,-,17,13,,,,
94,down,Bonde Galo Da Roça,Ploc Ploc Nela,83,50,9,,,,
95,-,Coldplay,Adventure of a Lifetime,-,95,1,,,,
96,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,79,1,,,,
97,down,Wet Bed Gang,Praça Onze,90,29,9,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,66,1,,,,
99,-,Appletree,Easy On Me,-,99,1,,,,
100,-,Os Quatro e Meia,Olá Solidão,-,51,2,,,,
