Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),2,1,3,41,2020-12-13,41,2020-12-13
2,up,Lee Carey,You Know It's True,7,2,2,52,2020-12-20,41,2020-12-27
3,down,Giulia Be & Luan Santana,inesquecível,1,1,11,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,2,22,87,2020-08-16,73,2020-09-27
5,up,Soraia Ramos & Calema,O Nosso Amor,6,1,15,,,,
6,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,2,1,71,2021-01-03,71,2021-01-03
7,-,Regula,Futre,-,7,1,,,,
8,down,David Carreira,Gosto de Ti (feat. Sara Carreira),4,4,3,,,,
9,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),3,1,3,,,,
10,down,Maluma,Hawái,9,3,21,63,2020-08-09,2,2020-09-20
11,up,Wham!,Last Christmas (Single Version),35,11,5,70,2019-12-01,2,2020-12-27
12,down,David Carreira,Anda Comigo,5,3,3,,,,
13,up,Calema,Te Amo,16,1,47,,,,
14,up,Now United,Pas Le Choix (Manal Mix),70,14,2,,,,
15,down,Future,Life Is Good (feat. Drake),11,7,49,86,2020-01-12,6,2020-01-19
16,up,Sippinpurpp,1000 Jogos,82,16,2,,,,
17,down,Black Eyed Peas & Shakira,GIRL LIKE ME,10,10,3,47,2020-12-13,47,2020-12-13
18,down,Shawn Mendes,Monster,15,2,5,92,2020-11-22,4,2020-11-29
19,down,Yuri Nr5,São Paulo,14,5,10,,,,
20,down,Domingues,Romance de Cinema,13,12,5,,,,
21,-,Giulia Be,eu me amo mais,-,21,1,,,,
22,-,Deejay Telio,"Patrão (feat. Ambush, Kroa & Deedz B)",-,22,1,,,,
23,down,Domingues,Fica,17,6,28,,,,
24,down,Ariana Grande,positions,21,4,9,77,2020-10-25,1,2020-11-01
25,down,Zé Felipe,Só Tem Eu,24,8,11,,,,
26,down,Ariana Grande,34+35,23,13,6,64,2020-11-01,7,2020-12-13
27,-,Sia,Snowman,-,27,1,57,2020-12-20,11,2020-12-27
28,down,Lorensco,When I Look At You,19,6,6,,,,
29,up,Rony Fuego,Bem-Disposto,29,13,8,,,,
30,down,Simone & Simaria,Foi Pá Pum,25,13,4,,,,
31,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],30,5,11,28,2020-10-11,28,2020-10-11
32,up,Ayewaken,Blinding Lights,36,9,50,82,2020-01-26,44,2020-04-19
33,down,Piruka,Coroa,18,7,5,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,26,19,8,3,2020-11-08,1,2020-11-15
35,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),28,13,35,,,,
36,down,Justin Timberlake,Mirrors,27,26,8,,,,
37,down,Fernando Daniel & Agir,Sem Ti,20,15,3,,,,
38,down,Justin Bieber & benny blanco,Lonely,31,8,10,6,2020-10-25,6,2020-10-25
39,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,32,18,6,,,,
40,down,Sara Carreira,Vou Ficar,12,6,3,,,,
41,up,Mc veiga,Oh Juliana,42,1,17,77,2020-09-06,70,2020-09-20
42,-,xtinto & Benji Price,Éden,-,42,1,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),37,5,20,80,2020-08-09,1,2020-08-16
44,-,Eminem,Gnat,-,44,1,53,2020-12-27,53,2020-12-27
45,down,Rui Orlando,Te Amo Tanto,34,27,6,,,,
46,down,CJ,Whoopty,39,31,4,51,2020-11-22,8,2021-01-24
47,down,David Carreira,Festa (feat. MC Kevinho),41,1,24,,,,
48,-,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),-,48,1,,,,
49,down,SYRO,Perto de Mim,40,16,40,,,,
50,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,22,22,2,,,,
51,down,24kGoldn,Mood (feat. iann dior),45,13,17,33,2020-08-23,1,2020-10-11
52,down,Tóy Tóy T-Rex,Tinoni,50,38,12,,,,
53,up,Ludmilla,Rainha da Favela,54,28,6,,,,
54,down,BTS,Dynamite,52,2,17,96,2020-08-23,2,2020-08-30
55,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],48,24,6,96,2020-11-22,96,2020-11-22
56,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],56,38,13,,,,
57,-,Melody & Bella Angel,To Bem To Zen,-,27,15,,,,
58,down,Trunks,Call 911 (feat. Cjota),43,43,6,,,,
59,down,James Arthur,Train Wreck,47,45,10,,,,
60,-,Anjos,Nesta Noite Branca,-,60,1,,,,
61,-,Ariana Grande,Santa Tell Me,-,61,2,77,2019-12-08,8,2020-12-27
62,-,Julinho Ksd,Podi Dan,-,62,1,,,,
63,up,DJ Lucas Beat,ALÔ AMBEV - funk remix,84,40,2,,,,
64,down,PEDRO SAMPAIO & Luan,LARISSA,33,33,2,,,,
65,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,65,1,,,,
66,-,Calema,Amar 24/24,-,17,30,,,,
67,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,17,21,74,2020-07-05,5,2020-07-12
68,-,Jass-E,Jass-E,-,68,1,,,,
69,up,Anitta,Me Gusta (with Cardi B & Myke Towers),69,3,14,31,2020-09-27,31,2020-09-27
70,up,Os Barões da Pisadinha,Tá Rocheda,76,45,5,,,,
71,up,Pabllo Vittar,Bandida (feat. POCAH),83,48,4,,,,
72,-,Carlão,Assobia Para O Lado,-,25,22,,,,
73,down,Jason Derulo,Take You Dancing,66,38,19,71,2020-08-23,16,2021-01-17
74,up,Pineapple StormTv & JayA Luuck,Nemo,81,38,21,,,,
75,down,Billie Eilish,Therefore I Am,51,6,6,97,2020-11-15,4,2020-11-22
76,down,Lil Nas X,HOLIDAY,55,35,6,68,2020-11-22,35,2020-12-06
77,down,WiNDOH,Freaky,57,2,9,,,,
78,down,Kim Ana,Subtlety Game Music,74,35,6,86,2019-12-01,72,2019-12-29
79,down,SYRO,Acordar,63,41,13,,,,
80,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,17,17,61,2020-08-23,8,2020-10-04
81,down,Denis Graça,Até Fim (feat. Irina Barros),60,32,8,,,,
82,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,82,1,90,2019-12-08,45,2019-12-29
83,down,Tate McRae,you broke me first,58,28,18,81,2020-08-23,15,2020-11-15
84,down,MC Levin & Caverinha,É Só Botada,77,66,3,,,,
85,down,Tierry,Rita,71,64,5,,,,
86,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,39,4,99,2021-01-31,73,2021-03-07
87,down,Bispo,Aviola II (Acústico),62,15,7,,,,
88,down,Dillaz,Galileu,65,3,6,,,,
89,-,Rui Orlando,Peço Perdão (feat. Matias Damásio),-,10,21,,,,
90,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,31,20,14,2020-08-02,10,2020-08-23
91,down,Sara Carreira,Para Não Chorar (feat. Nuno Ribeiro),44,11,3,,,,
92,down,The Neighbourhood,Sweater Weather,72,63,8,77,2021-01-10,63,2021-02-07
93,-,Tierry,Prego e Martelo,-,93,1,,,,
94,-,BLACKPINK,How You Like That,-,3,21,3,2020-07-05,3,2020-07-05
95,down,Loreta Kba,O Meu Primeiro,80,73,3,,,,
96,-,MC Hariel,Maçã Verde,-,49,1,,,,
97,-,Kevinho,Te gusta,-,1,23,,,,
98,down,MC Rogerinho,Só Você,87,18,13,,,,
