Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,1,1,22,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,2,12,,,,
3,up,Calema & Zé Felipe,Onde Anda,3,1,21,,,,
4,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,1,28,,,,
5,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),5,5,3,,,,
6,-,BLACKPINK,Pink Venom,-,6,1,,,,
7,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,7,6,10,,,,
8,down,Luísa Sonza,CACHORRINHAS,6,5,6,,,,
9,down,Ivandro,Lua,8,3,27,,,,
10,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,9,8,6,,,,
11,down,Simone & Simaria & Zé Felipe,Vontade De Morder,10,2,32,,,,
12,up,Enzo Cello & Kweller,202 (Speed),25,12,2,,,,
13,-,Chris Brown,Under the Influence,-,6,1,,,,
14,down,Zé Felipe & MC Mari,Bandido,12,3,10,,,,
15,down,ROSALÍA,DESPECHÁ,11,11,3,,,,
16,down,PEDRO SAMPAIO,GALOPA,14,1,47,,,,
17,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),23,9,29,,,,
18,down,Rema,Calm Down,17,3,7,,,,
19,down,LVKS!,ACORDA PEDRINHO,13,5,10,,,,
20,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",15,4,13,,,,
21,down,Zé Felipe,Malvada,20,2,30,,,,
22,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,16,6,10,,,,
23,down,Anitta,Envolver,18,2,41,,,,
24,down,Bárbara Bandeira,Onde Vais (feat. Carminho),21,2,46,,,,
25,up,Luan Santana,ILHA,32,9,42,,,,
26,-,Coldplay,Viva La Vida,-,18,1,,,,
27,up,Mc Paivah,Casei Com a Putaria,46,14,3,,,,
28,up,Joji,Glimpse of Us,30,18,11,,,,
29,up,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),45,23,7,,,,
30,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,22,7,17,,,,
31,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,19,11,17,,,,
32,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),28,12,17,,,,
33,down,MC Kevin O Chris,Incendeia,26,16,7,,,,
34,up,Rosa Linn,SNAP,48,23,6,,,,
35,down,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),29,24,3,,,,
36,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,52,36,5,,,,
37,down,Anjos & Calema,Frágil,31,28,15,,,,
38,down,Mc Jacaré & DJ TK,Vento Forte,36,32,5,,,,
39,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,28,5,,,,
40,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,40,9,20,,,,
41,down,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),33,28,6,,,,
42,down,Steven Styles,As It Was (feat. Harry Rodgers),39,23,6,,,,
43,down,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,38,38,6,,,,
44,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),37,4,23,,,,
45,down,Sounds of Isha,Yoga Se Hi Hoga,44,16,13,,,,
46,-,Bigboyx,Netflix,-,26,3,,,,
47,down,Chune & Cami V,Tik Tak Tik Tok,43,29,18,,,,
48,up,Richie Campbell,Do You No Wrong,50,33,7,,,,
49,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,34,3,15,,,,
50,down,Mc Gabzin,Simplesmente Ela,42,26,4,,,,
51,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",41,25,15,,,,
52,up,Plutónio,Por Enquanto,53,5,8,,,,
53,down,Central Cee,Doja,51,14,5,,,,
54,down,Calema,Toca A Todos,49,12,4,,,,
55,up,Irina Barros,Viaja,55,22,12,,,,
56,-,Coldplay,Yellow,-,41,1,,,,
57,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,56,25,9,,,,
58,-,Coldplay,A Sky Full of Stars,-,40,1,,,,
59,down,Ágata,Tá Bonito,58,47,9,,,,
60,-,Coldplay,Hymn for the Weekend,-,57,1,,,,
61,down,PRODUCE X 101,X1-MA,60,30,8,,,,
62,down,DJ AK BR & Dj Darge,Melodia Alucinógena,61,59,3,,,,
63,-,Julia Cross,Humankind,-,63,1,,,,
64,down,Paloma Faith,Only Love Can Hurt Like This,62,41,16,,,,
65,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",97,3,2,,,,
66,up,ASKDUSUNCELERI,Tití Me Preguntó,66,37,4,,,,
67,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,51,16,,,,
68,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),78,15,16,,,,
69,up,Gusttavo Lima,Termina Comigo Antes,75,62,21,,,,
70,up,James Arthur,Car's Outside,74,59,2,,,,
71,-,コールドプレイ,パラダイス,-,51,1,,,,
72,up,Luan Santana,PERIGO NOTURNO (Ao Vivo),80,41,8,,,,
73,down,L7nnon,Perdição,68,47,11,,,,
74,down,KAROL G,PROVENZA,72,72,7,,,,
75,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),81,70,7,,,,
76,-,2NE1,Come Back Home,-,76,1,,,,
77,-,Blue Mitchell,Tones for Joan's Bones,-,52,2,,,,
78,up,Luan Santana,ASSIM NASCE UM BÊBADO,90,12,22,,,,
79,-,Luan Santana,quando a bad bater,-,53,4,,,,
80,down,Kate Bush,Running Up That Hill (A Deal With God),64,18,13,,,,
81,-,Luan Santana,SEU DOUTOR (Ao Vivo),-,22,15,,,,
82,down,Anitta & Maluma,El Que Espera,24,24,2,,,,
83,down,Bonde Galo Da Roça,Ploc Ploc Nela,71,50,8,,,,
84,-,Coldplay,Fix You,-,66,1,,,,
85,-,Coldplay,The Scientist,-,81,1,,,,
86,down,Breyth & Samba KF,Alegria,73,53,13,,,,
87,-,Luan Santana,água com açúcar (Ao Vivo),-,50,17,,,,
88,-,Manuel Turizo,La Bachata,-,17,1,,,,
89,up,Lou Garcia,Não Fosse Tão Tarde,100,64,2,,,,
90,down,Wet Bed Gang,Praça Onze,76,29,8,,,,
91,-,Lil Pump,Life Like Me,-,91,1,,,,
92,down,MC Cabelinho,Eu Te Avisei,82,24,17,,,,
93,-,Anitta & Missy Elliott,Lobby,-,93,1,,,,
94,-,IVE,After LIKE,-,94,1,,,,
95,-,Five Iron Frenzy,Dandelions,-,82,6,,,,
96,down,SCSI-9,Stairs & Stars,88,67,9,,,,
97,down,Os Barões da Pisadinha,Voltei pra Vaquejada,94,92,3,,,,
98,down,The Weeknd & Gesaffelstein,I Was Never There,86,75,9,,,,
99,-,Burna Boy,Last Last,-,90,1,,,,
100,-,Dominic,Sete Erros (Ao Vivo),-,22,1,,,,
