Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,6,,,,
2,up,Simone & Simaria & Zé Felipe,Vontade De Morder,2,2,2,,,,
3,up,Fernando Daniel,Encontrar (feat. Piruka),44,3,2,,,,
4,-,Sippinpurpp,Fato treino do City,-,4,1,,,,
5,down,PEDRO SAMPAIO,GALOPA,4,1,17,,,,
6,down,Bárbara Bandeira,Onde Vais (feat. Carminho),3,2,16,,,,
7,up,Chefin Oficial & Mainstreet,212,10,7,2,,,,
8,down,Luan Santana,MORENA,7,1,27,,,,
9,down,Farruko,$,6,1,16,,,,
10,-,Тото,Aha,-,1,8,,,,
11,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,9,1,7,,,,
12,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,11,7,11,,,,
13,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),13,11,19,,,,
14,up,Adele,Strangers By Nature,16,6,14,,,,
15,down,Luan Santana,ILHA,14,9,12,,,,
16,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),15,15,6,,,,
17,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),69,10,3,,,,
18,-,Boombox Cartel,Reaper (feat. JID),-,14,5,,,,
19,down,Fernando Daniel,Fim (feat. Carolina Deslandes),8,8,2,,,,
20,down,Gayle,abcdefu,18,7,10,,,,
21,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",34,15,32,,,,
22,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,23,22,7,,,,
23,down,Gloria Groove,A QUEDA,20,6,15,,,,
24,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),21,4,23,,,,
25,down,Sara Carreira,Leva-Me a Viajar,22,1,13,,,,
26,up,Marília Mendonça & Maiara & Maraisa,Presepada,26,12,11,,,,
27,up,Luan Santana & Mc Don Juan,SORRIA,28,8,26,,,,
28,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,27,17,4,,,,
29,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",40,26,8,,,,
30,down,GIULIA BE,pessoa certa hora errada,24,5,20,,,,
31,down,Vítor Fernandes,Vou Falar Que Não Quero,29,15,44,,,,
32,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,49,9,28,,,,
33,down,Nininho & Cristiano Maia,Gosto de Ti,25,1,35,,,,
34,-,Big James,Depende,-,34,1,,,,
35,down,Shawn Mendes,It'll Be Okay,19,19,5,,,,
36,up,Gusttavo Lima,Bloqueado (Ao Vivo),56,18,2,,,,
37,-,Jaymes Young,Infinity,-,31,2,,,,
38,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,37,27,11,,,,
39,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),35,28,11,,,,
40,down,Gloria Groove,LEILÃO,39,34,9,,,,
41,down,Nena,Portas do Sol,31,12,47,,,,
42,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,30,27,2,,,,
43,down,Maninho,Pode Tentar,36,20,15,,,,
44,up,MC Josh,Novinha Malada do Insta,68,23,2,,,,
45,down,Plutónio,Tirar Bilhete,33,13,4,,,,
46,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,12,12,,,,
47,down,Lupambo Produções,Melhor De Mim,41,3,20,,,,
48,down,Gama WNTD,Borboletas,42,2,43,,,,
49,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,49,1,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,42,16,,,,
51,down,Nininho,Noiva,12,12,2,,,,
52,down,Anitta,Envolver,48,2,11,,,,
53,-,Kaio Viana & MC CJ,Formosa,-,21,5,,,,
54,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),51,24,7,,,,
55,up,Piruka,Fé,58,2,14,,,,
56,down,Mari Fernandez & Marcynho Sensação,Parada Louca,43,43,8,,,,
57,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,46,10,14,,,,
58,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),66,57,3,,,,
59,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,52,7,13,,,,
60,down,Morad,Pelele,57,20,5,,,,
61,up,LIVE,Lightning Crashes (Live),76,61,2,,,,
62,up,CKay,Emiliana,64,62,3,,,,
63,-,Sean Paul,No Lie (feat. Dua Lipa),-,63,1,,,,
64,down,Drenaz,Fendi,54,34,9,,,,
65,down,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),63,60,3,,,,
66,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,60,12,16,,,,
67,down,Ed Sheeran,Shivers,59,39,18,,,,
68,up,Carolina Deslandes,Não Me Importo,87,44,14,,,,
69,down,Fernando Daniel,Nada a Perder,62,23,5,,,,
70,up,Nena,Do Meu ao Teu Correio,71,70,3,,,,
71,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),73,35,7,,,,
72,up,Swedish House Mafia & The Weeknd,Moth To A Flame,72,38,5,,,,
73,down,Filomena Maricoa,Fininho,65,41,11,,,,
74,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,24,5,,,,
75,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,52,22,,,,
76,down,PPJ,Neném (feat. Povoa),70,36,12,,,,
77,up,Tayrone,Cê Tá Preparada (Ao Vivo),81,22,4,,,,
78,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,78,1,,,,
79,-,On My Mind,On My Mind,-,70,1,,,,
80,down,Jay Oliver,Você Me Kuia,77,62,4,,,,
81,-,4Mens,Amansa Corno,-,81,1,,,,
82,-,Ryan Castro,Mujeriego,-,42,1,,,,
83,up,Simone & Simaria & Sebastián Yatra,No Llores Más,93,5,22,,,,
84,up,Zé Neto & Cristiano,Vamo Tomar Uma,92,76,7,,,,
85,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),75,20,12,,,,
86,down,Um Quarto (¼),Azia,84,48,2,,,,
87,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",80,9,17,,,,
88,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),74,38,14,,,,
89,down,Sia,Unstoppable,79,34,12,81,2019-11-10,81,2019-11-10
90,down,Minguito 283,Andalé,82,66,6,,,,
91,down,Morad,Cuando Ella Sale,86,28,14,,,,
92,down,Tony Carreira,Para Sempre,83,7,11,,,,
93,down,Money Man,Money Man Perry,88,14,18,,,,
94,-,D.A.M.A,Não Dá,-,94,1,,,,
95,down,Danni Gato & Mc Prego Prego,Imagina Só,89,57,10,,,,
96,-,DIAMZ,To the Moon (Drill Remix),-,96,1,,,,
97,-,Central Cee & kobzx2z,Obsessed With You,-,78,8,,,,
