Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,1,2,,,,
2,down,Luan Santana,MORENA,1,1,9,,,,
3,up,Lupambo Produções,Melhor De Mim,24,3,2,,,,
4,-,Verdun Remix,#Pepas,-,4,1,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,7,,,,
6,up,GIULIA BE,pessoa certa hora errada,18,5,2,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,4,8,,,,
8,down,Matuê,Quer Voar,4,4,7,,,,
9,down,Doja Cat,Woman,8,6,6,,,,
10,down,Luan Santana & Mc Don Juan,SORRIA,9,8,8,,,,
11,up,Nininho & Cristiano Maia,Gosto de Ti,11,1,17,,,,
12,up,Ivandro,Moça,13,5,10,,,,
13,up,Alvaro De Luna,Juramento eterno de sal,16,13,10,,,,
14,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,10,1,11,,,,
15,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,17,9,4,,,,
16,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,12,2,16,,,,
17,up,Billie Eilish,Happier Than Ever,21,10,5,,,,
18,up,Simone & Simaria & Sebastián Yatra,No Llores Más,22,5,11,,,,
19,-,Aldina Duarte,"Não Vou, Não Vou",-,19,2,,,,
20,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),20,1,22,,,,
21,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",19,15,17,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),36,1,26,3,2021-04-04,3,2021-04-04
23,up,Malu,Disco Arranhado,23,13,6,,,,
24,up,Vítor Fernandes,Vou Falar Que Não Quero,27,15,26,,,,
25,up,Gama WNTD,Borboletas,35,2,32,,,,
26,up,Diogo Piçarra,Vem Dançar Comigo,84,26,2,,,,
27,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,11,1,,,,
28,up,Bispo & Day,Oxigénio (feat. Lon3r Johny & Piri_bxd),43,28,2,,,,
29,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,15,9,10,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,6,21,76,2021-04-25,2,2021-05-02
31,up,Glass Animals,Heat Waves,42,27,3,75,2021-02-28,71,2021-03-07
32,down,Nena,Portas do Sol,31,12,30,,,,
33,up,Habbits,Bad Habbits,34,28,3,,,,
34,up,CHRONOS R Official,Love Tonight (Remix),44,30,5,,,,
35,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,12,1,,,,
36,up,Mc Kevin,Doutora 3,38,32,18,,,,
37,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",28,4,23,55,2021-04-25,33,2021-05-16
38,down,John Amplificado,Chega E Senta (Ao Vivo),25,25,6,,,,
39,up,Diogo Piçarra & Bispo,Monarquia,41,1,23,,,,
40,down,Flow Key,Beggin' (feat. Diego Senna),29,9,6,,,,
41,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,30,15,5,,,,
42,down,Luan Santana,ASSIM NASCE UM BÊBADO,37,12,4,,,,
43,down,Doja Cat,Need To Know,26,20,11,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),45,23,14,,,,
45,down,Deejay Telio,Barracada,14,14,2,,,,
46,down,LISA,LALISA,6,6,2,,,,
47,down,Giulia Be & Luan Santana,inesquecível,46,1,50,,,,
48,up,Maluma,Sobrio,51,31,11,,,,
49,up,Nininho,E Agora,57,3,17,,,,
50,-,Niro,Amiga (feat. Soolking),-,18,6,,,,
51,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,48,40,4,,,,
52,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,50,31,3,,,,
53,up,Olivia Rodrigo,Good 4 U (Mixed),59,38,6,,,,
54,up,Mc Pepeu & DJ Swat,Menina Se Prepara,54,37,8,,,,
55,up,MD Chefe & DomLaike,Rei Lacoste,66,55,5,,,,
56,down,Mc Leozin,Maldita de Ex,52,48,5,,,,
57,down,Luísa Sonza,melhor sozinha :-)-:,53,21,10,,,,
58,down,Mari Fernandez,"Não, Não Vou",56,13,10,,,,
59,up,Taty Pink & Romeu,Antes de Ir,60,54,4,,,,
60,up,Dan Ventura,Passinho Debochado,82,60,2,,,,
61,down,Fernando Daniel,Raro,58,41,8,,,,
62,down,Julinho Ksd,Stunka,61,9,19,,,,
63,up,Pilitchi,Love,67,54,6,,,,
64,-,T. Rex,É Assim,-,15,11,,,,
65,-,Lil Nas X,SCOOP (feat. Doja Cat),-,65,1,,,,
66,down,Deejay Telio,Desconfinamento,64,7,13,,,,
67,-,Scott Johnson,Fair Trade,-,67,1,,,,
68,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,55,35,8,,,,
69,up,Vegedream,Ramenez la coupe à la maison,69,15,17,,,,
70,up,Mc Kevin,Cavalo de Tróia,74,52,18,,,,
71,up,André Amaro,Desajeitado,77,48,5,,,,
72,up,Aragão,Malandro,93,72,2,,,,
73,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),63,2,16,,,,
74,down,Ed Sheeran,Shivers,39,39,2,,,,
75,down,Matheus Fernandes & Dilsinho,Baby Me Atende,73,52,15,,,,
76,down,Olivia Rodrigo,traitor,68,31,18,,,,
77,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,77,1,,,,
78,-,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),-,38,1,,,,
79,-,J Balvin & Skrillex,In Da Getto (Mixed),-,79,2,,,,
80,up,That band Honey.,Talk Like That,87,76,4,,,,
81,down,Zion & Lennox,Loco,62,54,5,,,,
82,down,Julinho Ksd,Sabi na Sabura,33,33,2,,,,
83,down,Morad,Soñar,76,76,2,,,,
84,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,84,1,,,,
85,down,Morad & Trobi,Cómo Están?,81,51,7,,,,
86,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),78,49,14,,,,
87,up,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",91,5,19,,,,
88,down,Måneskin,I WANNA BE YOUR SLAVE,65,9,17,,,,
89,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,80,22,19,,,,
90,down,Sadstation & VMZ,A Prova de Balas,85,80,6,,,,
91,-,Wildest Dreams,Off the Lip,-,91,1,,,,
92,-,"Djodje, Deejay Telio & Julinho Ksd",Sima Nkre,-,92,1,,,,
93,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,88,1,,,,
94,up,João Gomes & Vítor Fernandes,Se For Amor,99,57,9,,,,
95,-,Tom Odell,Another Love,-,35,16,,,,
96,down,Luísa Sonza,penhasco.,89,16,10,,,,
97,down,Sam Smith,Like I Can,95,95,2,,,,
98,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,98,1,,,,
