Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,6,,,,
2,up,Bárbara Bandeira,Carro (feat. Dillaz),3,2,7,,,,
3,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,2,1,12,,,,
4,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),7,4,9,,,,
5,down,AgroPlay & Ana Castela,Nosso Quadro,4,1,40,,,,
6,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,5,1,32,,,,
7,down,Pedro Mafama,Preço Certo,6,1,27,,,,
8,up,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,9,8,4,,,,
9,down,Calema,A Nossa Dança,8,2,33,,,,
10,-,Badoxa,Eu Sei,-,10,2,,,,
11,down,D.A.M.A & Los Romeros,Loucamente,10,5,28,,,,
12,-,Matthias Reim,Tattoo,-,12,4,,,,
13,down,Ivandro & Julinho Ksd,Chakras,12,2,30,,,,
14,up,佐藤竹善,All I Want For Christmas Is You,28,1,12,,,,
15,up,MC IG,Let's Go 4,17,13,3,,,,
16,-,Ivandro & Vitor Kley,Noite,-,16,1,,,,
17,down,D.A.M.A,CASA (feat. Buba Espinho),13,1,52,,,,
18,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),16,9,23,,,,
19,up,Veighs,Novo Balanço,19,7,18,,,,
20,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,15,10,6,,,,
21,-,Sara Tavares,Coisas Bunitas,-,21,1,,,,
22,down,Shania Twain,Waiter! Bring Me Water! (Green),21,21,9,,,,
23,down,Soraia Ramos,Nha Terra,20,8,14,,,,
24,up,Ivandro & Van Zee,Chamadas,24,7,8,,,,
25,-,Trilok Gurtu,Obrigado,-,25,1,,,,
26,down,Van Zee,Alma Nua,25,18,19,,,,
27,-,Sara Tavares,KURTIDU,-,27,1,,,,
28,down,David Carreira & Djodje,Menta,27,7,11,,,,
29,down,Fernando Daniel,casa,26,17,26,,,,
30,down,D.A.M.A,Mãe,22,3,5,,,,
31,down,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,23,16,5,,,,
32,-,Jose Larralde,Canción para Sentir,-,32,1,,,,
33,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),30,19,20,,,,
34,-,Eslabon,La Mentira Repetida,-,25,1,,,,
35,-,Sara Tavares,Ponto de Luz,-,35,1,,,,
36,down,OR GOLAN,I Am Greedy,35,30,5,,,,
37,down,DENNIS & MC Kevin O Chris,Tá OK,34,6,20,,,,
38,-,"David Carreira, Bluay & Chelsea Dinorath",Saudade,-,38,1,,,,
39,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,22,25,,,,
40,up,Fernando Daniel,Prometo,41,11,49,,,,
41,down,Simone Mendes,Erro Gostoso (Ao Vivo),36,25,30,,,,
42,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),39,33,12,,,,
43,down,Van Zee,Tempo,32,10,12,,,,
44,-,Colour Vision,Piña Colada,-,44,3,,,,
45,down,Fernando Daniel,Contigo,18,18,2,,,,
46,down,Luan Santana,SOLTEIROU (Ao Vivo),37,7,44,,,,
47,down,Lisandro Cuxi,Karma,44,22,16,,,,
48,-,J-Dizzo & Repatua,First Person Shooter,-,48,1,,,,
49,down,Nininho,Hoje Estou Chateado,46,26,33,,,,
50,down,Dillaz,Colãs,42,17,16,,,,
51,down,Phoenix Rdc & Regula,Quando Me Chamam,14,14,2,,,,
52,down,Piruka,Quarto de Hora,47,9,7,,,,
53,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),45,3,24,,,,
54,down,David Carreira,Olha pra Nós,29,25,3,,,,
55,down,Hazeite,Pode Tentar,38,38,2,,,,
56,up,Dancing Chocolate,"Seya, Seya",56,41,5,,,,
57,-,Adi Kovaci,Doamne-N Prezenta Ta,-,57,1,,,,
58,-,Tate McRae,exes,-,58,1,,,,
59,-,"Dani Gurgel, Débora Gurgel, Hamilton de Holanda, Thiago Rabello & Sidiel Vieira",Sem Fronteiras (Ao vivo),-,59,1,,,,
60,down,Ivandro & Bispo,Barco,52,10,20,,,,
61,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),54,14,19,,,,
62,down,Lala Tamar,A Lala Ya Lalla,53,19,16,,,,
63,up,Lost Control,Without You,64,13,4,,,,
64,up,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),66,59,19,,,,
65,down,Bad Bunny,MONACO,60,60,6,,,,
66,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,28,1,,,,
67,down,Soraia Ramos & Apollo G,Muda,55,7,15,,,,
68,down,Bebel Gilberto,Na Cara,61,56,6,,,,
69,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),70,20,12,,,,
70,up,Christ Mass,Lamo Gene,87,20,2,,,,
71,down,Bárbara Bandeira,Cristaliza,68,36,8,,,,
72,down,Anitta,Mil Veces,59,11,5,,,,
73,up,Van Zee,Amar De Cor,79,58,9,,,,
74,down,Mickael Carreira,Caladinho,31,26,2,,,,
75,-,Passenger,Let Her Go,-,75,1,,,,
76,down,Grego & Paulo Pires,Zero Apego,73,64,6,,,,
77,down,Julinho Ksd & Soraia Ramos,Mónica,71,15,11,,,,
78,down,Marshmello & Luísa Sonza,Sou Musa do Verão,63,63,3,,,,
79,down,Luan Santana,MULHER SEGURA (Ao Vivo),75,57,10,,,,
80,-,Bob Dylan,Isis,-,72,2,,,,
81,down,Chefin,Do Seu Lado (feat. Oruam),74,55,6,,,,
82,down,Miguel Camoes,Quebranto,69,39,9,,,,
83,down,Soraia Ramos,ME DEIXOU,51,26,4,,,,
84,-,Sara Tavares,Balancê,-,84,1,,,,
85,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),84,62,7,,,,
86,down,Tamara Oliveira,Um Só,80,41,5,,,,
87,down,Dua Lipa,Houdini,49,44,2,,,,
88,down,Rihanna,Diamonds,78,65,20,,,,
89,down,Luan Pereira & Gustavo Mioto,Moletom,83,36,20,,,,
90,down,Melody & Paula Guilherme,Barbie de Chapéu,77,32,14,,,,
91,-,"Autoconceito, Leo Silva & Ewe",Caiu na Rede,-,91,1,,,,
92,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],91,19,15,,,,
93,down,Kadu Martins,Halls na Língua,89,24,20,,,,
94,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),95,94,3,,,,
95,up,Maiara & Maraisa,Narcisista (Ao Vivo),99,62,4,,,,
96,down,Mehmûd Berazî,Li Qamişlo Li Ber Derî,65,64,3,,,,
97,down,DJ Ademar,Já Decidi (feat. Boy Teddy),92,58,3,,,,
98,down,Doja Cat,Paint The Town Red,82,36,13,,,,
99,-,LINKIN PARK,Numb,-,93,4,,,,
100,-,Sara Tavares,Ginga,-,100,1,,,,
